id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
F9B63izaRvI%3D;700276;;"Instituto de Arte Culinario ";2022-05-31;2022-05-31;"Acta de Recepcion de los servicio prestados en el mes de mayo 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
giJBqXNqO0s%3D;700276;;"Instituto de Arte Culinario ";2022-06-30;2022-06-30;"Acta de Recepción Mes de Junio 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
2UR6U4FwF%2BI%3D;700276;;"Instituto de Arte Culinario ";2022-07-31;2022-07-31;"Acta de Recepción Mes de Julio 2022";1;AE;Acta;contrato_detalle_entregable;Informe;1
VFBjyoOdjhs%3D;700276;;"Instituto de Arte Culinario ";2022-08-31;2022-08-31;"Acta de Recepción Mes de Agosto 2022";1;AE;Acta;contrato_detalle_entregable;"Nota de Remisión";1
5C44LWxd7XA%3D;700276;;"Instituto de Arte Culinario ";2022-09-30;2022-09-30;"Acta de Recepcion Mes de Setiembre 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
3a8NfsFIm%2FE%3D;700276;;"Instituto de Arte Culinario ";2022-10-31;2022-10-31;"Acta de Recepción Mes de Octubre 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
j7cmWHyDlbw%3D;700276;;"Instituto de Arte Culinario ";2022-11-30;2022-11-30;"Acta de Recepción Mes de Noviembre 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
lVf7imDrF9E%3D;700276;;"Instituto de Arte Culinario ";2022-12-31;2022-12-31;"Acta de Recepción Mes de Diciembre 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Rm1vOZf88%2Bg%3D;700276;;"Instituto de Arte Culinario ";2023-01-31;2023-01-31;"Acta de Recepción Mes de Enero 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
laUGFqRVJlg%3D;700276;;"Instituto de Arte Culinario ";2023-02-28;2023-02-28;"Acta de Recepción Mes de Febrero 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
hUPPaP763uk%3D;700276;;"Instituto de Arte Culinario ";2023-03-31;2023-03-31;"Actas de Recepcion Mes de Marzo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
PvAigUSxsgY%3D;700276;;"Instituto de Arte Culinario ";2023-04-30;2023-04-30;"Actas de Recepcion Mes de Abril 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
xt1nILQliwg%3D;700276;;"Instituto de Arte Culinario ";2023-05-31;2023-05-31;"Actas de Recepcion Mes de Mayo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
I6XSi8xxvp0%3D;700276;;"Instituto de Arte Culinario ";2023-06-30;2023-06-30;"Actas de Recepcion Mes de JUNIO 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
Kli%2Bpslhmic%3D;700276;;"Instituto de Arte Culinario ";2023-07-31;2023-07-31;"Actas de Recepcion Mes de JULIO 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
Rq62M%2BqR1qQ%3D;700276;;"Instituto de Arte Culinario ";2023-08-31;2023-08-31;"Actas de Recepcion Mes de AGOSTO 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
