id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkO7f2SCUBO4A04%2FVeFLaFnB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000245;;3700000;3527757;PYG;Guaraníes;2020-01-23;186521
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkOMlH1QkcQkH2M4DV6xA7HU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000242;;3700000;3527757;PYG;Guaraníes;2019-12-17;160982
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkPiBdbwxDcWir2jU2Vj2xpZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000238;;3700000;3527757;PYG;Guaraníes;2019-11-05;147772
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkP7Jz9bInpfCb38TJkR5Qis;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000234;;3700000;3527757;PYG;Guaraníes;2019-10-03;129378
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkP9n4K2Zi1bABq112XDb%2FBL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000231;;3700000;3527757;PYG;Guaraníes;2019-09-23;118479
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkO4tdRBiuYjQO79eDPatzW%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000228;;3700000;3527757;PYG;Guaraníes;2019-08-19;103035
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkPHVKuVPW2%2FK%2BG5M%2B5qusRQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000221;;3700000;3527757;PYG;Guaraníes;2019-07-08;78785
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkPnphsC0Kt9uUWh2agnSAfa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000225;;3700000;3527757;PYG;Guaraníes;2019-07-08;83938
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkOx8%2BKDS%2BKWrBhw3OpVvcim;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000207;;3700000;3527757;PYG;Guaraníes;2019-05-17;52983
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkPuAmlw3KE2Gxhw3OpVvcim;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000209;;3700000;3527757;PYG;Guaraníes;2019-05-17;52983
