id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkMfQpebUWn%2Fy9bgAQWhjK6t;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002787;;4750000;4474155;PYG;Guaraníes;2022-05-25;51030
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkM4PiszaudJo24u%2Flnhqdaj;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002683;;10160000;9669981;PYG;Guaraníes;2022-04-29;33935
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkOAs1rWw1BZK1zTrIoKUWZS;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002650;;9690000;9127275;PYG;Guaraníes;2022-01-20;191082
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkM7rDVu6x%2F8JjW3csmPV%2BaV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002508;;6487000;6110283;PYG;Guaraníes;2021-12-29;162054
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkNnL83jNbHI6DW3csmPV%2BaV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002509;;4277000;4028624;PYG;Guaraníes;2021-12-29;162054
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkMeZpTSo2m5lTW3csmPV%2BaV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002510;;6480000;6103689;PYG;Guaraníes;2021-12-29;162054
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkNX4iW8PJDMzzW3csmPV%2BaV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002511;;6045000;5693950;PYG;Guaraníes;2021-12-29;162054
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkMvl%2BL8iCIeGjW3csmPV%2BaV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002512;;3657000;3444629;PYG;Guaraníes;2021-12-29;162054
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkPM1L5dfpTg3TW3csmPV%2BaV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002513;;4801000;4522194;PYG;Guaraníes;2021-12-29;162054
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkPihBEeu9iIqtSnfavOZOV4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002471;;22420000;21118009;PYG;Guaraníes;2021-10-22;126481
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkNTz5FrkjbUzHQ1fYAEsdZj;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002454;;11210000;10559005;PYG;Guaraníes;2021-09-21;110817
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkO3caQujdgWHb90lodV%2B9IO;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002412;;17720000;16690951;PYG;Guaraníes;2021-07-20;75518
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkN5YWUBbNShKaDWvOH7wXNY;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002364;;1167900;1100000;PYG;Guaraníes;2021-05-17;47977
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkMlyepKywSKli6dM2Ff5HmV;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002288;;15510000;14609292;PYG;Guaraníes;2021-01-29;171224
hXCfVb4CFmjBPxNzi9%2BWWCuq7nXUczp28xEMKcDB%2BkNucinql%2FIgMMTwTi8T%2FUDl;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002270;;14280000;13450721;PYG;Guaraníes;2021-01-26;147863
