id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YrHU8fzsr2pg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Construcción de Baños Sexados 6,15x4,40m-Colegio Nacional Monseñor Demetrio Aquino - Cía Alfonso Loma- a- Limpieza y preparación del terreno. Dejar el terreno en condiciones aptas para los trabajos de marcación y replanteo.   ";1169171;_NO_APLICA_;1.000000000000;_NO_APLICA_;1169171;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frhjxvzCEElg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación ";8705;_NO_APLICA_;27.000000000000;_NO_APLICA_;235035;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBgYTDGhluRg3mM07iELNw%3D%3D;3;82101502-003;"Cartel acrilico con soporte";"Provisión y colocación de Cartel de Obra:  Chapa galvanizada nº 24 de dimensión 1,50x1,20m sobre estructura o costillas de caños cuadrados de 25x25mm en horizontal y en vertical, soporte compuesto por 2 caños cuadrados de 50x50mm de sección y pared 1,50mm";1696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62cNCPuVTv1g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC ";467610;_NO_APLICA_;12.000000000000;_NO_APLICA_;5611320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmQMnxjKIGBg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Encadenado inferior de H°A° ";818980;_NO_APLICA_;34.000000000000;_NO_APLICA_;27845320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bol7cN7H1QJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de H°A° ";832260;_NO_APLICA_;29.000000000000;_NO_APLICA_;24135540;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fym5hR%2FFuxg3mM07iELNw%3D%3D;7;72101607-002;"Revestimiento de pared o muros";"Muro de nivelación: Muro de nivelación De 0,30m";185342;_NO_APLICA_;11.000000000000;_NO_APLICA_;2038762;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FvpMXW00HB5g3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";119500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1792500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYZBFmRlQgVg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislación asfáltica: Aislación asfáltica De paredes(en U)";42428;_NO_APLICA_;34.000000000000;_NO_APLICA_;1442552;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7%2Bc%2F9%2Fn8jlg3mM07iELNw%3D%3D;10;72101607-002;"Revestimiento de pared o muros";"Muros de elevación: Muros de elevación De 0,15 para revocar ";121350;_NO_APLICA_;63.000000000000;_NO_APLICA_;7645050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
