id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qOS7hs3v2UM%253D;declaracion_jurada_minga_guasu_1622664622676.pdf;"2021-06-02 16:10:27";"2021-06-02 16:11:24";"Acta de Apertura";adjudicacion;35;
woscNen8ry0%253D;acta_de_apertura_2_1622465877519.pdf;"2021-05-31 08:58:18";"2021-06-02 16:11:24";"Acta de Apertura";adjudicacion;35;
CU%252Bq3kbAT28%253D;cuadro_comparativo_1622465890949.pdf;"2021-05-31 08:58:18";"2021-06-02 16:11:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lstnzV8IoqY%253D;dictamen_1622465884801.pdf;"2021-05-31 08:58:18";"2021-06-02 16:11:24";"Informe de Evaluación";adjudicacion;36;
ay40npD9vWw%253D;formulario_y_dict_men_1626112619541.zip;"2021-07-15 13:55:06";;"Nota de Cancelación Adjudicación";adjudicacion;138;
h3nPzsEJpzc%253D;formulario_declaraci_n_cancelaci_n_1625670630191.pdf;"2021-07-15 13:55:06";;"Nota de Cancelación Adjudicación";adjudicacion;138;
5hu25pjvCS8%253D;13568_397844_1626371704071.pdf;"2021-07-15 13:55:06";;"Nota de Cancelación Adjudicación";adjudicacion;138;
lL7W9ablPEE%253D;notificacion_1622465894498.pdf;"2021-05-31 08:58:18";"2021-06-02 16:11:24";"Notificación al Oferente";adjudicacion;39;
CPJ7Rsxgbcc%253D;resolucion_1622465886283.pdf;"2021-05-31 08:58:18";"2021-06-02 16:11:24";"Resolución de Adjudicación";adjudicacion;37;
oomxy7qVXfs%253D;resoluci_n_y_notificaci_n_1626112626837.zip;"2021-07-15 13:55:06";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
