id;slug;razon_social;ruc;_sipe
607787;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
607790;biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1
607796;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
607797;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
607786;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
607792;consorcio-sanfil-gt;"Consorcio Sanfil GT";80104922-9;1
607793;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
607788;in-situ-s-a;"IN SITU S.A.";80027373-7;1
607798;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
607794;irrigation-green-s-r-l;"IRRIGATION GREEN S.R.L ";80051823-3;1
607791;valle-doncella-srl;"JANZ & JANZ S.A";80085300-8;1
607795;medical-quimica-s-a;"MEDICAL QUIMICA S.A";80088784-0;1
607784;pargos-tech-s-a;"PARGOS TECH S.A";80088565-1;1
607785;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
607789;provindus-sa;"PROVINDUS SA";80010810-8;1
