id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6IEMk0ujzPm0IOpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000829;;19247553;18304073;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6KZQ3%2FPkaipV4OpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000830;;11983575;11396162;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6LHXrCexSJQX4OpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000831;;11025000;10484574;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6IOxKyT8%2BZiQ4OpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000833;;1910133;1816501;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6LK1lkPEJ8374OpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000834;;22110000;21026208;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JbV9TzuFgQ7IOpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000836;;3858355;3669226;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JuKT5B2XxDEIOpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000840;;111000;105559;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JxnTQh5eEI%2FYOpF41VexoV;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000847;;4729000;4497193;PYG;Guaraníes;2015-08-03;74823
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6LKFKPCEFLa1ODWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000726;;44508892;42327146;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JRjeYk7IPuRODWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000727;;9912264;9426383;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6K7AH%2FY45zoD%2BDWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000728;;6814200;6480180;PYG;Guaraníes;2015-06-17;46406
hXCfVb4CFmjn2KA5Y0STEZb1rgJ1mfYOYy3eBEAFL6JYxt2ghAX2bODWl41S0WmC;ministerio-hacienda;305;"Ministerio de Hacienda";260622;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA SEAF";001-001-0000729;;57085000;54286797;PYG;Guaraníes;2015-06-17;46406
