id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
19768;especificaciones_tecnicas_1622748672926.pdf;2021-06-03T15:31:13;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;b45d3fc8425d91f91a6b46db0390a99ddf05c4b4
19767;sipe_con_firma_1622748648573.pdf;2021-06-03T15:30:49;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;45ad27f7cc28fde95b0b9f99b60d811aec0bc4fb
19766;planilla_de_precios_ande_1622748612848.pdf;2021-06-03T15:30:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e1a5dd1e03fb1aec00d7dfeaf5a565af69518710
19765;formulario_de_ofertas_1622748582440.pdf;2021-06-03T15:29:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ec9c5b07f54c4715b353e116d02b46074c7e92fc
19501;declaraci_n_jurada_de_bienes_y_rentas___coeficiente_2021_1622664119001.pdf;2021-06-02T16:01:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2da11266214eda3715899970346a3e1dd453e33a
19500;co___ande_1622664084034.pdf;2021-06-02T16:01:24;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;78d665124695a11d6ca691fcf4a7d7c4a4b2388e
19495;poliza_ande___coeficiente_1622663867923.pdf;2021-06-02T15:57:48;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ad9d6f2a13214aafb0f4e2372177ce7433ca2024
19473;certificado_snd_3__1622663249859.pdf;2021-06-02T15:47:30;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;77a4ca26fae71c7141420444529138fd75848efd
19470;certificado_colonias_unidas_2017_2018_2019_1622663203163.pdf;2021-06-02T15:46:43;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;8bfa86004a64ae7f06c9ccf5e3d0e5413d2355d0
19467;certificado_petropar_2017_1622663165834.pdf;2021-06-02T15:46:06;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;d239aafc716da3e1feff749c430f5a423e46cef2
19464;contrato_snd___nro_39_2019_1622663090548.pdf;2021-06-02T15:44:51;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6af2c71d8e3f8bfb46a00b013286858de5ca12e6
19462;contrato_colonias_unidas_2019_1622663001528.pdf;2021-06-02T15:43:22;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;0990d1c412e194a424c743e48de42312fcbac526
19461;contrato_397_19_petropar_eventos_1622662967053.pdf;2021-06-02T15:42:47;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;e2d882503c03267217b2831cb381a4c5345fcdf9
19458;contrato_05_2019_senatur_1622662866671.pdf;2021-06-02T15:41:07;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;abef18cddf409f122459222f4492c83fd591feab
19457;petropar_contrato_891_2017_compressed_1622662841251.pdf;2021-06-02T15:40:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;b11f40651d7d46a355dcff3e0e30a1a9c9846db8
19456;contrato_colonias_unidas_2018_1622662811564.pdf;2021-06-02T15:40:12;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;0357783ba226f3f9c86d4d3c9ea6b08ffbd89cf5
19455;ratio_de_coeficiente_2019___ande_1622662742129.pdf;2021-06-02T15:39:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7b8f9cb30e8f12be9aca6349da2b980b54503e6d
19452;balance_coefi_2019_1622662637569.pdf;2021-06-02T15:37:18;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3e33712e9d753d222e85632936fc6b7a8a15823a
19451;balance_coefi_2018_1622662604068.pdf;2021-06-02T15:36:44;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e721626d3d184435e1d5496f65cf743473113947
19450;balance_coefi_2017_1622662575876.pdf;2021-06-02T15:36:16;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;9004a051254578a45f82f2d48a7ab9d32c587308
