id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vqb1%2F86Cdts%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite Vegetal Comestible de Girasol";400
Wft1MhZ6Ts8%3D;50101538;"Verduras frescas";Acelga;1300
qulcmM%2FmOn8%3D;50202310;"Agua mineral";"Agua mineral Gasificada, en Botellitas de Plástico de 500 ml";80
ZAHUkoZq6MM%3D;50202310;"Agua mineral";"Agua mineral sin gas, en Botellitas de Plástico de 500 ml";280
qh7rvn%2F2MYs%3D;50101538;"Verduras frescas";Ajo;130
Mem1vwXg6IU%3D;50221102;"Harina de Cereales";"Almidón de Maíz";150
VQxGTnKV5oI%3D;50221101;"Granos de Cereales";"Arroz Glaseado";3000
PkKpy9XY9wc%3D;50221001;"Granos de Legumbres";"Arveja, en Cajas de 24 Latas";15
XeyQQZNmdSQ%3D;50121538;"Pescado procesado";"Atum desmenuzado al Aceite";1300
tdf51%2FiL4r4%3D;50121538;"Pescado procesado";"Atum desmenuzado al agua";1300
LKggA62cp8o%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar Blanca, por kilo";5500
IETNrrhDALM%3D;50101634;"Fruta fresca y residuos frutales";Bananas;1100
TSdk5JY5f7Y%3D;50201706;Cafe;"Café soluble instantáneo";730
RTNNe77G4p4%3D;50201706;Cafe;"Café Torrado Molido Blanco";45
aFej%2FhFjgyU%3D;50101538;"Verduras frescas";Calabaza;30
BVVIagrOUdY%3D;50171550;"Especias o extractos";"Canela, en tiras";280
U8IGkISIGtI%3D;50161815;Golosinas;"Caramelos de Leche";150
F3gV0MSRSD0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de 1ra ";4300
N5HS3E95sU4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Negra";4300
QNIPHeA1nkI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Molida";1000
0RDVmNjD07k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Vacuna Enlada (Picadillo)";3800
czHIxbRMu%2F0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Vacuna Enlatada (Vaca'i)";1800
UmseF4mLIhM%3D;50101538;"Verduras frescas";Cebolla;3500
NutDzCU17KY%3D;50221001;"Granos de Legumbres";"Choclo, en cajas de 24 latas";15
z80NQja%2Fm3c%3D;50161511;"Chocolate y Dulces varios";"Chocolate en polvo";25
6Yk9Ouhfcpo%3D;50112001;"Carnes vacunas frescas o procesadas ";Chorizo;200
cf64kRzVkkw%3D;50171550;"Especias o extractos";Comino;280
BwZVgIuhP8A%3D;50181903;"Galletas simples";Coquito;3300
djqPc97Kwas%3D;50112001;"Carnes vacunas frescas o procesadas ";Costilla;200
VCj%2FWWdNWY8%3D;50131702;"Productos de mantequilla o leche en conserva";"Crema de Leche, en Sache't de 1 Litro";150
2y0kR4p37qU%3D;50171550;"Especias o extractos";"Curatu, en tiras";250
1hdQ25sTla8%3D;50192901;"Pasta o tallarines natural fresco";"Disco para empanada de 12 unidad, tamaño grande";700
4ZVL04Ug32I%3D;50161511;"Chocolate y Dulces varios";"Dulce de Durazno, en mitades en almibar, en Latas de Peso Neto 820gramos";700
OvR%2BWAhzYSw%3D;50161511;"Chocolate y Dulces varios";"Dulce de Guayaba, en Potes de 500 gramos";700
x5Pf0w2SxC4%3D;50161511;"Chocolate y Dulces varios";"Dulce de Leche, en frascos de de 500 gramos";250
%2BOmNlpiAeqE%3D;50171550;"Especias o extractos";"Extracto de Tomate, en Cajas de 48 unidades de 140 gramos";80
ooaTZjQdfig%3D;50112001;"Carnes vacunas frescas o procesadas ";"Fiambre Paris, en fetas de 1 kilo";25
F8JXuLXFxxg%3D;50192902;"Pasta o tallarines natural ";"Fideo Surtido( Espagueti; Cintita; Cortadito; Caracolito)";3000
ZHIKkf6c07U%3D;50181904;"Panes secos o cascara de pan";"Galleta Molida en paquetes de 1 Kilo";300
uAP3RC28MEI%3D;50181909;Galletitas;"Galletita Salvado, en Cajas de 32 paquetes";15
pjzUGBERe1A%3D;50181909;Galletitas;"Galletitas dulces sin relleno, en bolsas ";400
vf09iMBY27o%3D;50202306;Refrescos;"Gaseosas sin alcohol en Botellas de Plástico de 500 ml.";10
9VHpkCgcweI%3D;50221102;"Harina de Cereales";"Harina ""000"", en Paquetes de 1 Kilo";1300
z4xR8wA32XA%3D;50221102;"Harina de Cereales";"Harina de Maíz Precocinada, en paquetes de 1 Kilo";600
wblzmOmCJtE%3D;50131606;"Huevos frescos";"Huevo de Gallina";2000
H%2FYXgReW11U%3D;50202306;Refrescos;"Jugos en Polvo";400
ydokvRT%2B9Jc%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";Kepchup;130
lwVfmBtilJA%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Chocolata, en cajas de 27 unidades";5
YY5%2BHPVIzOQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche condensada, en latas de 200 ml";18
%2FKnzXI9idO0%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Descremada, en Cajas de 12 unidades de 1 Litro";30
cJ5YQYQF6JI%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Entera, en Cajas de 12 unidades de 1 Litro";1370
cgQUi3QYjPU%3D;50101538;"Verduras frescas";Lechuga;800
2wyCZNAGpv0%3D;50101538;"Verduras frescas";Locote;1450
CA2KyVGAG10%3D;50221101;"Granos de Cereales";Locro;280
Vo7TFaQs130%3D;50101538;"Verduras frescas";Mandioca;1500
VuOgrDipT7U%3D;50192110;"Nueces o frutos secos";"Maní Tostado Molido";100
I77zl9olx0g%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca Vegetal";800
uDMZBNOxuuc%3D;50192901;"Pasta o tallarines natural fresco";"Masa Tapa para Lasagña de 18 unidades";400
Ksc3yaecIlQ%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;1100
kqZV6LnS%2B00%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";Mostaza;130
wbtwmL6zBA0%3D;50111510;"Carne de ave fresca";Muslo;500
a%2BtKZcqXh4U%3D;50101634;"Fruta fresca y residuos frutales";Naranjas;8016
zMC3ak7KsiU%3D;50192901;"Pasta o tallarines natural fresco";"Ñoquis, envasado en paquetes de 500 gramos";1200
Rz2yzDfGSNo%3D;50171550;"Especias o extractos";"Nuez Moscada";250
EmuDqOX6za0%3D;50171550;"Especias o extractos";Orégano;280
0E4cavis7EM%3D;50181903;"Galletas simples";Palitos;3300
KL8Egm4ztNo%3D;50112001;"Carnes vacunas frescas o procesadas ";Panchos;200
X%2FONtDoqF3Q%3D;50181901;Panificados;"Pan para Hamburgueza, en paquetes";150
5gG%2B2%2Fx1rGk%3D;50101538;"Verduras frescas";Papa;4500
58yEcn%2B0UiI%3D;50111510;"Carne de ave fresca";Pechuga;500
D20QiZiiOgc%3D;50101538;"Verduras frescas";Pepino;150
6zxyEUSNpjo%3D;50101538;"Verduras frescas";Perejil;1300
VOZlV5Jyc6w%3D;50121539;"Pescado fresco";"Pescado fresco - Surubí";100
t%2FL8HgqaJ1c%3D;50171550;"Especias o extractos";"Pimienta, en tiras";280
Eyl6XGYtGns%3D;50111510;"Carne de ave fresca";"Pollo Entero";1800
eyQF%2BuIfGI0%3D;50221101;"Granos de Cereales";"Poroto Rojo";280
y0UxisYPnPk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Puchero de 1ra";1400
