slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186728-amado-caribaux-7;LP-25007-10-6563;"2010-07-20 11:21:43.152525";186728;"Almacenaje de Cemento Porland y Cal Agricola";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2231100000;PYG;Guaraníes;;"2010-07-20 11:21:43"
197788-amado-caribaux-1;LP-25007-10-8188;"2010-08-12 12:12:45.17638";197788;"Servicio de Extraccion Manual de Cemento Silo I, II, III, IV y silo de Clinker Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2010-08-12 12:12:45"
186734-amado-caribaux-1;LP-25007-11-20412;"2011-02-18 12:18:40.828358";186734;"Reparacion Mayor de Maquinas y Equipos del Descargador y Transportador de Clinker de la Fábrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000000;PYG;Guaraníes;;"2011-02-18 12:18:41"
199081-amado-caribaux-4;LP-25007-11-22643;"2011-04-12 08:59:06.963084";199081;"Construcciones Varias en la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3412087000;PYG;Guaraníes;;"2011-04-12 08:59:07"
219472-amado-caribaux-3;LP-12010-11-30881;"2011-07-29 12:26:57.51149";219472;"MANTENIMIENTO Y RESTAURACION DE LAS ESCUELAS ARICOLAS DE SAN JUAN BAUTISTA Y CAACUPE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008836360;PYG;Guaraníes;;"2011-07-29 12:26:58"
209526-amado-caribaux-3;LP-12010-11-30925;"2011-07-29 14:39:37.29288";209526;"MANTENIMIENTO Y RESTAURACION DE ESCUELA AGRICOLA DE CAPIIBARY, ITACURUBI DEL ROSARIO Y CONCEPCION.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3405907546;PYG;Guaraníes;;"2011-07-29 14:39:37"
220173-amado-caribaux-4;LP-12010-11-31749;"2011-08-10 17:27:07.365447";220173;"MANTENIMIENTO Y REPARACION DE CENTROS DE EXTENSION AGRARIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";677464427;PYG;Guaraníes;;"2011-08-10 17:27:07"
247336-amado-caribaux-1;LP-25007-12-68032;"2012-12-27 14:21:17.866088";247336;"Almacenaje de Cemento Portland y Cal Agricola";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3110000000;PYG;Guaraníes;1;"2012-12-17 08:28:21"
280357-amado-caribaux-2;CO-25007-15-103507;"2015-02-09 15:23:58.045009";280357;"Servicio de Extracción Manual de Clinker y Cemento de Silos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2015-02-03 10:24:57"
294088-amado-caribaux-1;CD-30001-15-108736;"2015-07-13 15:41:29.111484";294088;"PAVIMENTACION TIPO EMPEDRADO DE LA CALLE VICENTE FLORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91936000;PYG;Guaraníes;;"2015-07-08 08:36:43"
