slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
141017-asismed-san-roque-s-a-1;LP-27007-10-0060;"2010-03-17 12:41:02.71945";141017;"Cobertura Médica Sanatorial para funcionarios de la AFD.";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999250800;PYG;Guaraníes;;"2010-03-17 12:41:03"
191867-asismed-san-roque-s-a-1;CD-23008-10-8416;"2010-08-16 15:31:32.183784";191867;"Seguro Médico para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56405250;PYG;Guaraníes;;"2010-08-16 15:31:32"
196099-asismed-san-roque-s-a-1;LP-27001-10-9713;"2010-09-07 09:53:12.372758";196099;"Servicio de Seguro Médico, Sanatorial y Odontológico para funcionarios del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10341782784;PYG;Guaraníes;;"2010-09-07 09:53:12"
201259-asismed-san-roque-s-a-1;LP-21001-10-9905;"2010-09-09 14:51:18.455328";201259;"CONTRATACION DEL SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14508000000;PYG;Guaraníes;;"2010-09-09 14:51:18"
197276-asismed-san-roque-s-a-1;CO-13001-10-18412;"2010-12-13 11:06:45.396292";197276;"CONTRATACIÓN DE SEGURO MÉDICO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201937320;PYG;Guaraníes;;"2010-12-13 11:06:45"
205575-asismed-san-roque-s-a-1;LP-11003-11-20924;"2011-03-09 15:57:59.78469";205575;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5412684000;PYG;Guaraníes;;"2011-03-09 15:58:00"
215213-asismed-san-roque-s-a-1;LP-21001-11-34269;"2011-09-15 14:33:10.433737";215213;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16598400000;PYG;Guaraníes;;"2011-09-15 14:33:10"
211520-asismed-san-roque-s-a-1;LP-27004-11-37520;"2011-10-28 11:32:16";211520;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1223040000;PYG;Guaraníes;;"2011-10-28 11:32:16"
226223-asismed-san-roque-s-a-2;LP-11003-12-46839;"2012-02-27 08:06:23.863576";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6609018100;PYG;Guaraníes;;"2012-02-27 08:06:24"
229144-asismed-san-roque-s-a-2;LP-27007-12-48429;"2012-03-29 09:22:57.232777";229144;"Cobertura Médica Sanatorial para funcionarios de la AFD Ad Referéndum 2012";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1917000000;PYG;Guaraníes;;"2012-03-29 09:22:57"
217833-asismed-san-roque-s-a-1;CO-13001-12-48435;"2012-03-29 09:58:29.69622";217833;"CONTRATACION DE SEGURO MEDICO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226169820;PYG;Guaraníes;;"2012-03-29 09:58:30"
242461-asismed-san-roque-s-a-1;CO-12001-12-56865;"2012-08-20 10:06:22.101816";242461;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327998700;PYG;Guaraníes;;"2012-08-14 11:34:39"
234883-asismed-san-roque-s-a-1;LP-21001-12-57091;"2012-08-22 11:35:43.604745";234883;"CONTRATACION DE SERVICIO MEDICO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17202000000;PYG;Guaraníes;;"2012-08-21 11:05:04"
230786-asismed-san-roque-s-a-1;LP-27004-12-61794;"2012-11-02 10:37:42";230786;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1467648000;PYG;Guaraníes;;"2012-10-18 14:44:41"
245881-asismed-san-roque-s-a-2;LP-11003-13-69158;"2013-02-25 10:54:31.07732";245881;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATOARIAL (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9564960000;PYG;Guaraníes;;"2013-02-25 09:17:22"
236029-asismed-san-roque-s-a-1;CO-13001-13-71598;"2013-04-30 07:22:51";236029;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245394252;PYG;Guaraníes;;"2013-04-29 08:17:32"
258366-asismed-san-roque-s-a-1;LP-24004-13-74264;"2013-06-26 07:25:09";258366;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23994000000;PYG;Guaraníes;;"2013-06-17 10:37:30"
