id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPxxXKMr3UVspuBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004040;;2467401;2346453;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOX92iGxnuUyJuBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004041;;2467401;2346453;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOLWnpS9cQiHpuBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004042;;2467401;2346453;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkO9DKnBZqWCXpuBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004043;;2467401;2346453;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOaCwLje5uTO5uBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004045;;2467401;2346453;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkNH2HVgAv0PUZuBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004149;;2467401;2346453;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkMfik39vix78puBWdpBqAsL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0004152;;2894153;2752287;PYG;Guaraníes;2017-01-12;173822
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOXrZhSoIehMKdAvj5CF0wY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003919;;2467401;2346453;PYG;Guaraníes;2016-08-22;95159
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkNgNHYw777jMgHiAL1m2N5n;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003566;;66000;62765;PYG;Guaraníes;2016-07-22;80584
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkP5AFaQcmhTFQHiAL1m2N5n;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003785;;2894153;2752287;PYG;Guaraníes;2016-07-22;80584
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkN27iCLEUD%2B4AHiAL1m2N5n;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003786;;2467401;2346453;PYG;Guaraníes;2016-07-22;80584
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOXRFcPwAFt2wHiAL1m2N5n;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003789;;2064150;1962969;PYG;Guaraníes;2016-07-22;80584
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOrojIBebIsta%2BuS8OgG58Y;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003851;;2339865;2225169;PYG;Guaraníes;2016-07-12;75028
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOv0RIoyN97B94nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003615;;66000;62765;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkM60fBLDz6YBd4nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003714;;2894153;2752287;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkO9oPsVxVsrdt4nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003715;;2467401;2346453;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkMfMrke9mUq4t4nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003716;;2894153;2752287;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPI08SkECWbL94nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003717;;2894153;2752287;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOac0YmUw4iut4nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003718;;2894153;2752287;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkN2oh3p0RTzCN4nVM0WGfYO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003719;;2487788;2365840;PYG;Guaraníes;2016-05-25;48357
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPDPJOgWi2HbCiRB2%2FX16rt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003227;;66000;62765;PYG;Guaraníes;2016-01-12;165196
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPzczlUzpW4%2BCiRB2%2FX16rt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003246;;2894153;2752287;PYG;Guaraníes;2016-01-12;165196
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPnoDEPrVTv5SiRB2%2FX16rt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003247;;11209524;10660053;PYG;Guaraníes;2016-01-12;165196
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkORKeSry3HStSiRB2%2FX16rt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003248;;1707783;1624070;PYG;Guaraníes;2016-01-12;165196
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPJhZP5y2hCdiiRB2%2FX16rt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003249;;2894153;2752287;PYG;Guaraníes;2016-01-12;165196
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPvEaGH0hI2xSiRB2%2FX16rt;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003250;;2894153;2752287;PYG;Guaraníes;2016-01-12;165196
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkPyYzoPT0F2rDW3csmPV%2BaV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003026;;3452760;3283513;PYG;Guaraníes;2015-12-30;162054
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkNizmDKJ2VONzW3csmPV%2BaV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003028;;3452760;3283513;PYG;Guaraníes;2015-12-30;162054
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOlRyoA4D731zW3csmPV%2BaV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003029;;3452760;3283513;PYG;Guaraníes;2015-12-30;162054
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkOu%2BBoVIEURsy7XlTjBRtS4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003155;;25100064;23869704;PYG;Guaraníes;2015-12-23;148437
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkMjX9qmUMo%2BwC7XlTjBRtS4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003156;;2339865;2225169;PYG;Guaraníes;2015-12-23;148437
xcO93yh67AwFB7k7hUa9fQAGpOuwMtDp8xEMKcDB%2BkMIYqQjKDi1qy7XlTjBRtS4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";296279;"Servicio de Publicidad y Propaganda- Plurianual";001-001-0003157;;2339865;2225169;PYG;Guaraníes;2015-12-23;148437
