n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116000;41116005;41116005-001;"Cefalina activada para TTPA ";A
41000000;41110000;41116000;41116005;41116005-002;"Tromboplastina Calcica ";A
41000000;41110000;41116000;41116005;41116005-003;"Tromboplastina Calcica Liofilizado ISI < a 1,9";A
41000000;41110000;41116000;41116005;41116005-004;"Calcio Tromboplatina";A
41000000;41110000;41116000;41116005;41116005-005;"Tiempo Parcial de Tromboplastina";A
41000000;41110000;41116000;41116005;41116005-006;"Reactivo TP";A
41000000;41110000;41116000;41116005;41116005-007;"Reactivo TTPA";A
41000000;41110000;41116000;41116005;41116005-9994;"Reactivo para Medir Factor de Coagulacion";A
41000000;41110000;41116000;41116005;41116005-9995;"Reactivo para Fibrinogeno";A
41000000;41110000;41116000;41116005;41116005-9996;"Reactivo para Medir Inhibidores Fibrinoliticos";A
41000000;41110000;41116000;41116005;41116005-9997;"Reactivo para Medir Heparina";A
41000000;41110000;41116000;41116005;41116005-9998;"Reactivo para Medir Funcion Plaquetaria";A
41000000;41110000;41116000;41116005;41116005-9999;"Tiempo de Trombina";A
