id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bGmgn%2Fklvug%3D;1;25172503-001;"Cubierta para maquinaria pesada";"Cubierta Guias 900x16";835000;6.000000000000;12.000000000000;5010000.000000000000000000000000;10020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vRmIx8jzcMM%3D;2;25172502-007;"Camara para maquinas pesadas";"Camara 900x16";93000;6.000000000000;12.000000000000;558000.000000000000000000000000;1116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4oeK6g3SPZQ%3D;3;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 1400x24";3151000;175.000000000000;300.000000000000;551425000.000000000000000000000000;945300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w52SvWQux5o%3D;4;25172502-007;"Camara para maquinas pesadas";"Camara 1400x24";274000;175.000000000000;300.000000000000;47950000.000000000000000000000000;82200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8wR9kigvvHg%3D;5;25172502-001;"Protector cubre camara";"Protector 1400x24";91000;175.000000000000;300.000000000000;15925000.000000000000000000000000;27300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;irbo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dOldyNeodBM%3D;6;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 19,5x24";4715000;15.000000000000;30.000000000000;70725000.000000000000000000000000;141450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;mitas;"republica checa";n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xl9gKBdGWVA%3D;7;25172502-007;"Camara para maquinas pesadas";"Camara 19,5x24";393000;15.000000000000;30.000000000000;5895000.000000000000000000000000;11790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SA%2BoMRVvsZ0%3D;8;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 14,9x24";1927000;10.000000000000;20.000000000000;19270000.000000000000000000000000;38540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W9fSddJNaAY%3D;9;25172502-007;"Camara para maquinas pesadas";"Camara 14,9x24";372000;10.000000000000;20.000000000000;3720000.000000000000000000000000;7440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CwyqIO2bY%2BA%3D;10;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 14,9x26";2647000;5.000000000000;10.000000000000;13235000.000000000000000000000000;26470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;fate;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JEznFzd5qtE%3D;11;25172502-007;"Camara para maquinas pesadas";"Camara 14,9x26";336000;5.000000000000;10.000000000000;1680000.000000000000000000000000;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
neGvi30kYG8%3D;12;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 17,5x25";4445000;105.000000000000;210.000000000000;466725000.000000000000000000000000;933450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;firestone;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vJcb0uRysqU%3D;13;25172502-007;"Camara para maquinas pesadas";"Camara 17,5x25";322000;105.000000000000;210.000000000000;33810000.000000000000000000000000;67620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;tortuga;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uwjWiowayWs%3D;14;25172502-001;"Protector cubre camara";"Protector 17,5x25";202000;105.000000000000;210.000000000000;21210000.000000000000000000000000;42420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;irbo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
