planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267678-contratacion-servicio-tecnico-profesional;;;;;267678;"CONTRATACIÓN DE SERVICIO TÉCNICO PROFESIONAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-01-31;;tradicional;40000000
267571-construccion-alambrada-perimetral-otros-cementerio-municipal;267571-construccion-alambrada-perimetral-otros-cementerio-municipal;267571-construccion-alambrada-perimetral-otros-cementerio-municipal;;;267571;"Construcción de Alambrada Perimetral y otros en el cementerio municipal";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;149523900
267664-adquisicion-combustibles-lubriantes;;;;;267664;"ADQUISICION DE COMBUSTIBLES Y LUBRIANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;100000000
267573-construccion-camineros-otras-mejoras-lugar-denominado-tajamar-capilla;;;;;267573;"Construcción de camineros y otras mejoras en lugar denominado tajamar capilla";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;220000000
267658-construccion-cocina-comedor-istituciones-educativas;267658-construccion-cocina-comedor-istituciones-educativas;267658-construccion-cocina-comedor-istituciones-educativas;;;267658;"Construcción de Cocina Comedor en Istituciones educativas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-13 08:00:00";tradicional;413575344
277673-adquisicion-toldos;277673-adquisicion-toldos;;;;277673;"ADQUISICIÓN DE TOLDOS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-05-06 10:00:00";tradicional;56000000
277721-adquisicion-bano-portatil-fibra-vidrio;277721-adquisicion-bano-portatil-fibra-vidrio;277721-adquisicion-bano-portatil-fibra-vidrio;;;277721;"Adquisición de baño portatil de fibra de vidrio";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 09:00:00";tradicional;12900000
277722-adquisicion-muebles-cocina-comedor;277722-adquisicion-muebles-cocina-comedor;277722-adquisicion-muebles-cocina-comedor;;;277722;"Adquisicion de muebles para Cocina Comedor ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 07:30:00";tradicional;79500000
267575-terminacion-iluminacion-avenidas-san-miguel;;;;;267575;"Terminación de Iluminación avenidas de San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-05-31;;tradicional;120000000
277728-adquisicion-inmueble-compania-arazape;;;;;277728;"Adquisición de inmueble en la compañia Arazapé";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-05-31;;tradicional;40000000
267680-adquisicion-fotocopiadora-perforadora;267680-adquisicion-fotocopiadora-perforadora;267680-adquisicion-fotocopiadora-perforadora;;;267680;"ADQUISICIÓN DE FOTOCOPIADORA Y PERFORADORA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-25 08:00:00";tradicional;24800000
279445-construccion-plaza-ciudad-nueva;279445-construccion-plaza-ciudad-nueva;279445-construccion-plaza-ciudad-nueva;;;279445;"CONSTRUCCION PLAZA CIUDAD NUEVA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-08 08:00:00";tradicional;148853500
267653-construccion-2-aulas-escuela-san-rafael-arcangel-ysypo-potrero;267653-construccion-2-aulas-escuela-san-rafael-arcangel-ysypo-potrero;267653-construccion-2-aulas-escuela-san-rafael-arcangel-ysypo-potrero;;;267653;"Construccion de 2 aulas Escuela San Rafael Arcangel - Ysypo Potrero";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-03 08:00:00";tradicional;108011460
280949-provision-insumos-almuerzo-escolar;280949-provision-insumos-almuerzo-escolar;280949-provision-insumos-almuerzo-escolar;;;280949;"PROVISIÓN DE INSUMOS PARA ALMUERZO ESCOLAR ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 10:00:00";tradicional;50688000
280977-adquisicion-muebles-cocinas-comedores;280977-adquisicion-muebles-cocinas-comedores;280977-adquisicion-muebles-cocinas-comedores;;;280977;"ADQUISICION DE MUEBLES PARA COCINAS COMEDORES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-07 07:30:00";tradicional;118000000
281269-construccion-tachas-reflectivas-reductores-velocidad;281269-servicio-senalizacion-caminos;281269-servicio-senalizacion-caminos;;;281269;"Servicio de Señalización de Caminos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 08:00:00";tradicional;56576000
267577-construccion-5-cuadros-empedrado-casco-urbano-ciudad-san-miguel;;;;;267577;"Construcción 5 cuadros empedrado en el casco urbano de la ciudad de San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;350000000
267574-iluminacion-plazas-ciudad-nueva-nuevo-horizonte-arazape;;;;;267574;"Iluminacion de Plazas Ciudad Nueva y Nuevo Horizonte de Arazapé";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;280200000
267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce;267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce;267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce;;;267578;"Instalación de artefactos eléctricos e Iluminación del Lugar denominado Ycua Lucero";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-19 08:00:00";tradicional;29300000
284870-servicio-iluminacion-plazas;;;;;284870;"Servicio de iluminación de Plazas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;280200000
284872-construccion-empedrado-ciudad-san-miguel;284872-construccion-empedrado-ciudad-san-miguel;284872-construccion-empedrado-ciudad-san-miguel;;;284872;"Construccion de Empedrado en la ciudad de San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2015-01-05 08:00:00";tradicional;348750000
