planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421412-adquisicion-combustibles-lubricantes-ad-referendum-1;421412-adquisicion-combustibles-lubricantes-ad-referendum-1;421412-adquisicion-combustibles-lubricantes-ad-referendum-1;;;421412;" ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-16 09:00:00";tradicional;131874000
422850-servicios-actualizacion-mantenimiento-sistema-informatico-gestion-municipal-1;422850-servicios-actualizacion-mantenimiento-sistema-informatico-gestion-municipal-1;422850-servicios-actualizacion-mantenimiento-sistema-informatico-gestion-municipal-1;;;422850;"SERVICIOS DE ACTUALIZACION Y MANTENIMIENTO DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-01-31;"2023-03-27 09:00:00";tradicional;66000000
423737-adquisicion-equipos-informaticos-otros-1;423737-adquisicion-equipos-informaticos-otros-1;423737-adquisicion-equipos-informaticos-otros-1;;;423737;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-03 09:00:00";tradicional;98501000
423750-estudios-elaboracion-proyectos-inversion-1;;;;;423750;"ESTUDIOS Y ELABORACION DE PROYECTOS DE INVERSION";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;100000000
423756-construccion-pavimento-tipo-empedrado-1;423756-construccion-pavimento-tipo-empedrado-1;423756-construccion-pavimento-tipo-empedrado-1;;;423756;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-30 09:00:00";tradicional;1113415568
423791-construccion-mejoras-plaza-subterranea-barrio-jhugua-arazape-1;423791-construccion-mejoras-plaza-subterranea-barrio-jhugua-arazape-1;423791-construccion-mejoras-plaza-subterranea-barrio-jhugua-arazape-1;;;423791;"CONSTRUCCION DE MEJORAS EN LA PLAZA SUBTERRÁNEA BARRIO JHUGUA - ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-08-04 09:00:00";tradicional;193323030
423793-adquisicion-hidrolavadoras-motosierra-soldadora-sopladora-uso-institucional-1;423793-adquisicion-hidrolavadora-motosierra-otros-departamento-servicios-municipales-1;423793-adquisicion-hidrolavadora-motosierra-otros-departamento-servicios-municipales-1;;;423793;"ADQUISICIÓN DE HIDROLAVADORA, MOTOSIERRA Y OTROS PARA EL DEPARTAMENTO DE SERVICIOS MUNICIPALES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-26 09:00:00";tradicional;23243330
427659-construccion-aulas-instituciones-educativas-distrito-1;427659-construccion-aulas-sanitario-instituciones-educativas-distrito-1;427659-construccion-aulas-sanitario-instituciones-educativas-distrito-1;;;427659;"CONSTRUCCIÓN DE AULAS Y SANITARIO EN INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-04 09:00:00";tradicional;895766748
423797-adquisicion-heladera-bebedero-cafetera-electrica-institucion-municipal-1;;;;;423797;"ADQUISICIÓN DE HELADERA, BEBEDERO y CAFETERA ELECTRICA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
427479-adquisicion-circuito-cerrado-1;;;;;427479;"ADQUISICIÓN DE CIRCUITO CERRADO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;80000000
423973-construccion-mejoras-plaza-nandukuare-san-miguel-urbano-1;;;;;423973;"CONSTRUCCION DE MEJORAS DE LA PLAZA ÑANDUKUARE, SAN MIGUEL URBANO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;150000000
423974-construccion-mejoras-plaza-ciudad-nueva-san-miguel-urbano-1;;;;;423974;"CONSTRUCCION DE MEJORAS DE LA PLAZA CIUDAD NUEVA, SAN MIGUEL URBANO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;150000000
423975-construccion-mejoras-plaza-nuevo-horizonte-casco-urbano-arazape-1;;;;;423975;"CONSTRUCCION DE MEJORAS DE LA PLAZA NUEVO HORIZONTE - CASCO URBANO - ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;150000000
427667-construccion-aulas-nivel-incial-1;;;;;427667;"CONSTRUCCION DE AULAS NIVEL INCIAL ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;510000000
427537-adquisicion-sillas-mesas-pedagogicas-instituciones-educativas-1;;;;;427537;"ADQUISICIÓN DE SILLAS Y MESAS PEDAGÓGICAS PARA VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;47805000
423981-construccion-drenaje-casco-urbano-san-miguel-1;;;;;423981;"CONSTRUCCION DE DRENAJE PARA CASCO URBANO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;750000000
427419-construccion-cercado-perimetral-tejido-col-nac-mons-gabino-e-rojas-1;;;;;427419;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE TEJIDO EN EL COL. NAC. ""MONS. GABINO E. ROJAS""";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;80000000
427428-adquisicion-parques-infantiles-instituciones-educativas-distrito-1;427428-adquisicion-parques-infantiles-instituciones-educativas-distrito-1;427428-adquisicion-parques-infantiles-instituciones-educativas-distrito-1;;;427428;"ADQUISICIÓN DE PARQUES INFANTILES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-06 10:00:00";tradicional;168750000
427676-construccion-caminero-esc-bas-n-132-miguel-arcangel-1;;;;;427676;"CONSTRUCCIÓN DE CAMINERO EN LA ESC. BAS. N°132 MIGUEL ARCÁNGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;50000000
433111-demolicion-dos-aulas-clausuradas-techo-tejas-colegio-nacional-ysypo-1;433111-demolicion-dos-aulas-clausuradas-techo-tejas-colegio-nacional-ysypo-1;433111-demolicion-dos-aulas-clausuradas-techo-tejas-colegio-nacional-ysypo-1;;;433111;"DEMOLICION DE DOS AULAS CLAUSURADAS - TECHO DE TEJAS EN EL COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 09:00:00";tradicional;37716822
423752-restauracion-templo-antiguo-san-miguel-1;;;;;423752;"RESTAURACION DEL TEMPLO ANTIGUO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;150000000
423983-construccion-mataderia-municipal-arazape-1;;;;;423983;"CONSTRUCCIÓN DE MATADERIA MUNICIPAL, ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;400000000
434916-adquisicion-combustibles-lubricantes-1;434916-adquisicion-combustibles-lubricantes-3,434916-adquisicion-combustibles-lubricantes-1;434916-adquisicion-combustibles-lubricantes-1;;;434916;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-31 10:00:00";tradicional;88467264
435636-construccion-mejoras-plaza-subterranea-barrio-jhugua-compania-arazape-segunda-etapa-1;435636-construccion-mejoras-plaza-subterranea-barrio-jhugua-compania-arazape-segunda-etapa-1;435636-construccion-mejoras-plaza-subterranea-barrio-jhugua-compania-arazape-segunda-etapa-1;;;435636;"CONSTRUCCION DE MEJORAS EN LA PLAZA SUBTERRANEA DEL BARRIO JHUGUA DE LA COMPAÑIA ARAZAPE SEGUNDA ETAPA - PLURIANUAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;305980353
438329-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;438329-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;438329-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;;;438329;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM - PLURIANUAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-05 10:00:00";tradicional;993735000
438662-puesta-valor-plazas-ciudad-nueva-nuevo-horizonte-nandu-kuare-ciudad-san-miguel-1;438662-puesta-valor-plazas-ciudad-nueva-nuevo-horizonte-nandu-kuare-ciudad-san-miguel-1;438662-puesta-valor-plazas-ciudad-nueva-nuevo-horizonte-nandu-kuare-ciudad-san-miguel-1;;;438662;"PUESTA EN VALOR DE LAS PLAZAS CIUDAD NUEVA, NUEVO HORIZONTE Y ÑANDU KUARE DE LA CIUDAD DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-22 09:00:00";tradicional;872251767
