planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340026-servicio-mantenimiento-equipo-vial-1;340026-servicio-consultoria-integral-1;340026-servicio-consultoria-integral-1;;;340026;"Servicio de consultoría integral";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 09:00:00";tradicional;59994000
340038-servicio-asistencia-provision-sistema-informatico-1;340038-servicio-asistencia-provision-sistema-informatico-1;;;;340038;"Servicio de Asistencia y Provisión de Sistema Informático";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-12 09:00:00";tradicional;39600000
340234-adquisicion-combustible-lubricantes-1;340234-adquisicion-combustible-lubricantes-1;;;;340234;"Adquisición de Combustible y Lubricantes";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-12 08:00:00";tradicional;120000000
340541-construccion-canaleta-reparaciones-varias-1;;;;;340541;"CONSTRUCCIÓN DE CANALETA Y REPARACIONES VARIAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;15000000
340232-mantenimiento-equipo-vial-1;;;;;340232;"Mantenimiento de equipo vial";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;65000000
340236-adquisicion-cubierta-tractor-1;;;;;340236;"Adquisición de cubierta para tractor";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;18000000
340260-adquisicion-almuerzo-escolar-1;340260-adquisicion-almuerzo-escolar-3,340260-adquisicion-almuerzo-escolar-1;340260-adquisicion-almuerzo-escolar-1;;;340260;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-04 09:00:00";tradicional;577855040
341515-adquisicion-hidrolavadora-otros-1;;;;;341515;"Adquisición de Hidrolavadora y otros";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;15000000
340239-adquisicion-inmueble-1;;;;;340239;"Adquisición de inmueble ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
340243-adquisicion-camion-tumba-1;340243-adquisicion-camion-tumba-1;340243-adquisicion-camion-tumba-1;;;340243;"Adquisición de un camión tumba";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-27 09:00:00";tradicional;400000000
346792-adquisicion-e-instalacion-acondicionadores-aire-1;346792-adquisicion-e-instalacion-acondicionadores-aire-1;346792-adquisicion-e-instalacion-acondicionadores-aire-1;;;346792;"Adquisición e instalación de acondicionadores de aire";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-20 09:00:00";tradicional;21829900
346795-adquisicion-e-instalacion-central-telefonica-e-internos-1;346795-adquisicion-e-instalacion-central-telefonica-e-internos-1;346795-adquisicion-e-instalacion-central-telefonica-e-internos-1;;;346795;"Adquisición e instalación de central telefónica e internos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 10:00:00";tradicional;14000000
346796-elaboracion-proyectos-inversion-fiscalizacion-obras-1;346796-elaboracion-proyectos-inversion-fiscalizacion-obras-1;;;;346796;"Elaboración de Proyectos de Inversión y Fiscalización de obras";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-04-25 09:00:00";tradicional;100000000
346960-construccion-entubamiento-distrito-san-miguel-1;;;;;346960;"Construcción de entubamiento en el Distrito de San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
341141-adquisicion-equipos-informaticos-otros-1;341141-adquisicion-equipos-informaticos-otros-1;341141-adquisicion-equipos-informaticos-otros-1;;;341141;"Adquisición de equipos informaticos y otros";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-05 09:00:00";tradicional;148269575
347997-adquisicion-inmueble-vertedero-municipal-1;;;;;347997;"Adquisición de inmueble para Vertedero Municipal";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;125000000
347998-contratacion-seguro-vehiculo-municipal-1;;;;;347998;"Contratacion de seguro para vehiculo municipal";municipalidad-san-miguel;214;"Municipalidad de San Miguel";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;11000000
348445-adquisicion-toldos-sillas-plasticas-1;348445-adquisicion-toldos-sillas-plasticas-1;348445-adquisicion-toldos-sillas-plasticas-1;;;348445;"Adquisición de toldos y sillas plasticas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 10:00:00";tradicional;139200000
348828-primera-etapa-remodelacion-salon-multiuso-municipal-1;348828-primera-etapa-remodelacion-salon-multiuso-municipal-1;348828-primera-etapa-remodelacion-salon-multiuso-municipal-1;;;348828;"PRIMERA ETAPA - REMODELACIÓN DEL SALON MULTIUSO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-17 09:00:00";tradicional;154379800
349473-servicio-actualizacion-datos-catastrales-zona-urbana-san-miguel-1;349473-servicio-actualizacion-datos-catastrales-zona-urbana-san-miguel-1;349473-servicio-actualizacion-datos-catastrales-zona-urbana-san-miguel-1;;;349473;"Servicio de actualización de datos catastrales de la zona urbana - San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 10:00:00";tradicional;149500000
346958-construccion-puesto-salud-1;;;;;346958;"CONSTRUCCIÓN DE PUESTO DE SALUD";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;400000000
347993-construccion-cercado-parque-infantil-1;347993-construccion-cercado-parque-infantil-1;347993-construccion-parque-infantil-1;;;347993;"CONSTRUCCIÓN DE PARQUE INFANTIL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 10:00:00";tradicional;46418425
349974-adquisicion-parque-plazas-1;349974-adquisicion-parque-plazas-1;349974-adquisicion-parque-plazas-1;;;349974;"ADQUISICIÓN DE PARQUE PARA PLAZAS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 09:00:00";tradicional;150000000
350249-construccion-cerco-perimetral-escuela-basica-826-patricio-guidovaldo-vargas-stark-1;;;;;350249;"CONSTRUCCIÓN DE CERCO PERIMETRAL ESCUELA BASICA 826 PATRICIO GUIDOVALDO VARGAS STARK";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
351715-construccion-empedrado-zona-urbana-san-miguel-1;351715-construccion-empedrado-zona-urbana-san-miguel-1;;;;351715;"Construcción de empedrado en zona urbana de San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-09-19 09:00:00";tradicional;150000000
352061-puesta-valor-monumento-acceso-ciudad-san-miguel-1;352061-puesta-valor-monumento-acceso-ciudad-san-miguel-1;352061-puesta-valor-monumento-acceso-ciudad-san-miguel-1;;;352061;"PUESTA EN VALOR DEL MONUMENTO ACCESO A LA CIUDAD DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-22 10:00:00";tradicional;335562130
352352-adquisicion-parque-infantil-plazas-1;352352-adquisicion-parque-infantil-plazas-1;;;;352352;"Adquisición de Parque Infantil para Plazas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-12-10 08:00:00";tradicional;120000000
350251-construccion-pista-oficinas-ysypo-san-pedro-1;350251-construccion-pista-oficinas-ysypo-san-pedro-1;350251-construccion-pista-oficinas-ysypo-san-pedro-1;;;350251;"CONSTRUCCIÓN DE PISTA EN LAS OFICINAS DE YSYPÓ Y SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-08 09:00:00";tradicional;563630385
354311-construccion-aulas-instituciones-educativas-1;354311-construccion-aulas-instituciones-educativas-1;;;;354311;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-17 10:00:00";tradicional;500000000
354312-adquisicion-mobiliarios-instituciones-educativas-1;;;;;354312;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;70000000
354863-climatizacion-salon-multiuso-municipal-1;354863-climatizacion-salon-multiuso-municipal-1;;;;354863;"CLIMATIZACIÓN DE SALON MULTIUSO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 09:00:00";tradicional;185000000
