planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322069-servicio-consutoria-asesoria-1;322069-servicio-consutoria-asesoria-1;322069-servicio-consutoria-asesoria-1;;;322069;"Servicio de Consutoría y Asesoría";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-07 07:30:00";tradicional;60000000
322072-provision-mantenimiento-sistema-informatico-1;322072-provision-mantenimiento-sistema-informatico-3,322072-provision-mantenimiento-sistema-informatico-1;322072-provision-mantenimiento-sistema-informatico-1;;;322072;"Provisión y mantenimiento de sistema informatico";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-15 11:00:00";tradicional;39600000
322074-adquisicion-combustibles-lubricantes-1;322074-adquisicion-combustibles-lubricantes-1;322074-adquisicion-combustibles-lubricantes-1;;;322074;"Adquisición de combustibles y lubricantes";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 09:00:00";tradicional;112952630
322079-estudios-proyectos-inversion-1;322079-estudios-proyectos-inversion-1;322079-estudios-proyectos-inversion-1;;;322079;"Estudios y Proyectos de Inversion";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-10 08:00:00";tradicional;51500000
322076-adquisicion-inmueble-1;322076-adquisicion-inmueble-1;;;;322076;"Adquisición de inmueble";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-20 10:00:00";tradicional;23000000
322148-provision-almuerzo-escolar-1;322148-provision-almuerzo-escolar-1;322148-provision-almuerzo-escolar-1;;;322148;"Provisión de Almuerzo Escolar";municipalidad-san-miguel;214;"Municipalidad de San Miguel";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-07 10:00:00";tradicional;307029000
330259-construccion-aula-administrativa-colegio-mons-gabino-rojas-arazape-1;330259-construccion-aula-administrativa-colegio-mons-gabino-rojas-arazape-3,330259-construccion-aula-administrativa-colegio-mons-gabino-rojas-arazape-1;330259-construccion-aula-administrativa-colegio-mons-gabino-rojas-arazape-1;;;330259;"Construcción de Aula Administrativa en el Colegio Mons. Gabino Rojas de Arazape";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-03 10:00:00";tradicional;183101694
331376-servicio-mantenimiento-general-dos-tractores-1;331376-servicio-mantenimiento-general-dos-tractores-1;331376-servicio-mantenimiento-general-dos-tractores-1;;;331376;"SERVICIO DE MANTENIMIENTO GENERAL DE DOS TRACTORES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-22 11:00:00";tradicional;30000000
331645-adquisicion-papel-oficina-1;331645-adquisicion-papel-oficina-1;;;;331645;"Adquisición de papel para oficina";municipalidad-san-miguel;214;"Municipalidad de San Miguel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-14 10:00:00";tradicional;4000000
332381-adquisicion-muebles-oficina-1;332381-adquisicion-muebles-oficina-1;332381-adquisicion-muebles-oficina-1;;;332381;"ADQUISICIÓN DE MUEBLES PARA OFICINA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-22 09:00:00";tradicional;72865000
330257-construccion-vereda-arazape-1;330257-construccion-vereda-arazape-1;330257-construccion-vereda-arazape-1;;;330257;"Construcción de vereda en Arazapé";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-14 09:00:00";tradicional;145598110
334455-adquisicion-motocarga-1;334455-adquisicion-motocarga-1;;;;334455;"Adquisición de motocarga";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-18 08:00:00";tradicional;20000000
