planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372224-adquisicion-combustible-lubricantes-1;372224-adquisicion-combustible-lubricantes-1;372224-adquisicion-combustible-lubricantes-1;;;372224;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-03 08:30:00";tradicional;108655000
377266-servicio-consultoria-asesoria-juridica-uoc-1;377266-servicio-consultoria-asesoria-juridica-uoc-1;377266-servicio-consultoria-asesoria-juridica-uoc-1;;;377266;"SERVICIO DE CONSULTORÍA PARA ASESORIA JURIDICA Y UOC";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-08 09:00:00";tradicional;21980000
382088-provision-e-instalacion-acondicionadores-aire-1;382088-provision-e-instalacion-acondicionadores-aire-1;382088-provision-e-instalacion-acondicionadores-aire-1;;;382088;"PROVISIÓN E INSTALACION DE ACONDICIONADORES DE AIRE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 09:00:00";tradicional;20580000
377261-construccion-adquisicion-e-instalacion-sistema-iluminacion-solar-1;377261-adquisicion-e-instalacion-sistema-iluminacion-autonomo-3,377261-construccion-adquisicion-e-instalacion-sistema-iluminacion-solar-1;377261-adquisicion-e-instalacion-sistema-iluminacion-autonomo-1;;;377261;"ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE ILUMINACIÓN AUTONOMO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-26 10:00:00";tradicional;208017000
385911-adquisicion-ripio-1;;;;;385911;"ADQUISICION DE RIPIO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;11010000
385915-adquisicion-articulos-limpieza-1;;;;;385915;"ADQUISICION DE ARTICULOS PARA LIMPIEZA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;15000000
383680-construccion-reparacion-sanitarios-instituciones-educativas-1;383680-construccion-reparacion-sanitarios-instituciones-educativas-1;383680-construccion-reparacion-sanitarios-instituciones-educativas-1;;;383680;"CONSTRUCCIÓN Y REPARACIÓN DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-18 09:00:00";tradicional;105637081
387751-adquisicion-materiales-construccion-1;;;;;387751;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;20000000
388354-adquisicion-combustible-lubricantes-1;388354-adquisicion-combustible-lubricantes-1;388354-adquisicion-combustible-lubricantes-1;;;388354;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-08 09:00:00";tradicional;102122960
388356-serivicio-asesoria-juridica-uoc-1;388356-serivicio-asesoria-juridica-uoc-1;388356-serivicio-asesoria-juridica-uoc-1;;;388356;"SERIVICIO DE ASESORIA JURIDICA Y UOC";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-05 09:00:00";tradicional;42000000
