planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386061-adquisicion-inmueble-1;;;;;386061;"ADQUISICION DE LOTE URBANO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;100000000
388355-servicio-provision-mantenimiento-sistema-informatico-1;388355-servicio-actualizacion-mantenimiento-sistema-gestion-municipal-1;388355-servicio-actualizacion-mantenimiento-sistema-gestion-municipal-1;;;388355;"SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE SISTEMA DE GESTION MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-05 09:00:00";tradicional;54000000
389153-adquisicion-lote-urbano-1;389153-adquisicion-lote-urbano-1;;;;389153;"ADQUISICIÓN DE LOTE URBANO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-01-31;"2021-10-20 10:00:00";tradicional;100000000
389877-construccion-aulas-escuela-san-enrique-osso-1;389877-construccion-aulas-escuela-san-enrique-osso-1;389877-construccion-aulas-escuela-san-enrique-osso-1;;;389877;"CONSTRUCCION DE AULAS EN LA ESCUELA SAN ENRIQUE DE OSSO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-04 09:00:00";tradicional;355136734
389916-construccion-cerco-perimetral-portico-acceso-cementerio-arazape-1;389916-construccion-cerco-perimetral-portico-acceso-cementerio-arazape-1;389916-construccion-cerco-perimetral-portico-acceso-cementerio-arazape-1;;;389916;"CONSTRUCCIÓN CERCO PERIMETRAL Y PORTICO DE ACCESO CEMENTERIO DE ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 10:00:00";tradicional;105199583
390078-adquisicion-materiales-construccion-1;390078-adquisicion-materiales-construccion-1;;;;390078;"ADQUISICION DE MATERIALES DE CONSTRUCCIÓN";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-02-28;"2021-03-08 09:00:00";tradicional;30000000
391453-adquisicion-parque-plaza-1;391453-adquisicion-parque-plaza-1;391453-adquisicion-parque-plaza-1;;;391453;"ADQUISICIÓN DE PARQUE PARA PLAZA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-03 09:00:00";tradicional;32000000
393383-adquisicion-desmalezadora-1;393383-adquisicion-desmalezadora-1;393383-adquisicion-desmalezadora-1;;;393383;"ADQUISICION DE DESMALEZADORA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-17 10:00:00";tradicional;37200000
397295-estudio-elaboracion-proyectos-iversion-1;397295-estudio-elaboracion-proyectos-iversion-1;397295-estudio-elaboracion-proyectos-iversion-1;;;397295;"ESTUDIO Y ELABORACIÓN DE PROYECTOS DE IVERSION";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-28 09:00:00";tradicional;88930909
397707-adquisicion-materiales-construccion-1;397707-adquisicion-materiales-construccion-1;397707-adquisicion-materiales-construccion-1;;;397707;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 10:00:00";tradicional;25574380
399458-reparacion-colegio-nacional-don-laureano-romero-ortiz-1;399458-reparacion-colegio-nacional-don-laureano-romero-ortiz-1;399458-reparacion-colegio-nacional-don-laureano-romero-ortiz-1;;;399458;"REPARACIÓN DEL COLEGIO NACIONAL DON LAUREANO ROMERO ORTIZ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-10 09:00:00";tradicional;85437581
399459-construccion-salon-usos-multiples-biblioteca-virtual-1;399459-construccion-salon-usos-multiples-biblioteca-virtual-1;399459-construccion-salon-usos-multiples-biblioteca-virtual-1;;;399459;"CONSTRUCCION DE SALON DE USOS MULTIPLES Y BIBLIOTECA VIRTUAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-02 09:00:00";tradicional;676835150
399682-puesta-valor-plaza-san-miguel-arcangel-1;399682-puesta-valor-plaza-san-miguel-arcangel-1;399682-puesta-valor-plaza-san-miguel-arcangel-1;;;399682;"PUESTA EN VALOR PLAZA SAN MIGUEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-13 09:00:00";tradicional;588324197
400484-adquisicion-parque-plaza-ita-yuru-1;400484-adquisicion-parque-plaza-ita-yuru-1;400484-adquisicion-parque-plaza-ita-yuru-1;;;400484;"ADQUISICION DE PARQUE PARA PLAZA DE ITA YURU";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-10 09:00:00";tradicional;55850000
401366-adquisicion-camioneta-usado-tipo-minibus-equipamiento-ambulancia-1;;;;;401366;"ADQUISICIÓN DE CAMIONETA USADO TIPO MINIBUS CON EQUIPAMIENTO PARA AMBULANCIA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;90000000
401638-construccion-centro-comunitario-compania-arazape-barrio-hugua-1;401638-construccion-centro-comunitario-compania-arazape-barrio-hugua-1;;;;401638;"CONSTRUCCIÓN DE CENTRO COMUNITARIO EN LA COMPAÑIA ARAZAPÉ - BARRIO HUGUA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-11-08 10:00:00";tradicional;176000000
402014-adquisicion-combustible-1;402014-adquisicion-combustible-1;402014-adquisicion-combustible-1;;;402014;"ADQUISICION DE COMBUSTIBLE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 10:00:00";tradicional;79953500
402320-construccion-empedrado-1;;;;;402320;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;280000000
402322-restauracion-templo-san-miguel-1;;;;;402322;"RESTAURACIÓN TEMPLO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;150000000
