planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233041-adquisicion-desmalezadoras;233041-adquisicion-desmalezadoras;233041-adquisicion-desmalezadoras;;;233041;"Adquisicion de Desmalezadoras";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 09:30:00";tradicional;14600000
233069-construccion-plazoleta-desvio-garata;233069-construccion-plazoleta-desvio-garata;233069-construccion-plazoleta-desvio-garata;;;233069;"Construccion de Plazoleta - Desvio Garata";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 09:30:00";tradicional;20667000
233083-construccion-plaza-san-miguel;233083-construccion-plaza-san-miguel;233083-construccion-plaza-san-miguel;;;233083;"Construccion de Plaza - San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:30:00";tradicional;82049000
235207-alcantarillado-barrio-ciudad-nueva;;;;;235207;"Alcantarillado Barrio Ciudad Nueva";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;163000000
233079-construccion-plaza-arazape;233079-construccion-plaza-arazape;233079-construccion-plaza-arazape;;;233079;"Construccion de Plaza - Arazape";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 09:30:00";tradicional;77943655
233088-darcena-embarque-desembarque;233088-darcena-embarque-desembarque,233088-darcena-embarque-desembarque-1;233088-darcena-embarque-desembarque;;;233088;"Darcena de Embarque y Desembarque";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-15 09:30:00";tradicional;89544700
239345-adquisicion-moto;239345-adquisicion-moto;;;;239345;"Adquisicion de una moto";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-08-08 10:30:00";tradicional;9000000
243848-construccion-plaza-ciudad-nueva;;;;;243848;"CONSTRUCCION PLAZA CIUDAD NUEVA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;170000000
243850-construccion-plaza-arazape;;;;;243850;"CONSTRUCCION PLAZA ARAZAPE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;220000000
243977-adquisicion-moto;;;;;243977;"Adquisicion de una moto";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;9000000
245033-adquisicion-moto;245033-adquisicion-moto;245033-adquisicion-moto;;;245033;"ADQUISICION DE UNA MOTO.";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-12 10:00:00";tradicional;8000000
