planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285752-aquisicion-combustibles-lubricantes;;;;;285752;"AQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;100000000
285750-contratacion-servicio-tecnico-profesional;;;;;285750;"CONTRATACION DE SERVICIO TECNICO PROFESIONAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;26400000
286232-adquisicion-insumos-almuerzo-escolar;286232-adquisicion-insumos-almuerzo-escolar;286232-adquisicion-insumos-almuerzo-escolar-1;;;286232;"ADQUISICION DE INSUMOS PARA ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-09 09:00:00";tradicional;286140000
285753-construccion-bano-sexado-instituciones-educativas;285753-construccion-bano-sexado-instituciones-educativas-1;285753-construccion-bano-sexado-instituciones-educativas-1;;;285753;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 11:00:00";tradicional;103735290
291335-construccion-tres-aulas-colegio-nacional-gabino-rojas;291335-construccion-tres-aulas-colegio-nacional-gabino-rojas-1;291335-construccion-tres-aulas-colegio-nacional-gabino-rojas-1;;;291335;"CONSTRUCCIÓN DE TRES AULAS EN EL COLEGIO NACIONAL GABINO ROJAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-07 10:00:00";tradicional;188376080
294041-mantenimiento-maquinarias;294041-mantenimiento-maquinarias;294041-mantenimiento-maquinarias-1;;;294041;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-25 07:30:00";tradicional;14850000
295191-reparacion-aulas-colegio-nacional-san-pedro-1;295191-reparacion-aulas-colegio-nacional-san-pedro-1;295191-reparacion-aulas-colegio-nacional-san-pedro-1;;;295191;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;21900000
295207-adquisicion-insumos-repuestos-desmalezadora-1;295207-adquisicion-insumos-repuestos-desmalezadora-1;295207-adquisicion-insumos-repuestos-desmalezadora-1;;;295207;"ADQUISICIÓN DE INSUMOS Y REPUESTOS PARA DESMALEZADORA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 08:00:00";tradicional;14915000
284873-adquisicion-equipos-gimnacia-aire-libre;284873-adquisicion-equipos-gimnasia-aire-libre-1;284873-adquisicion-equipos-gimnasia-aire-libre-1;;;284873;"Adquisición de equipos de gimnasia al aire libre";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-28 10:00:00";tradicional;69644000
295075-adquisicion-mobiliarios-instituciones-educativas-distrito-san-miguel-1;295075-adquisicion-mobiliarios-instituciones-educativas-distrito-san-miguel-1;295075-adquisicion-mobiliarios-instituciones-educativas-distrito-san-miguel-1;;;295075;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-28 07:30:00";tradicional;176000000
295589-construccion-aula-inicial-1;295589-construccion-aula-inicial-1;295589-construccion-aula-inicial-1;;;295589;"CONSTRUCCIÓN DE AULA PARA INICIAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-11 10:00:00";tradicional;350561710
297835-reparacion-aulas-colegio-nacional-ysypo-1;297835-reparacion-aulas-colegio-nacional-ysypo-1;297835-reparacion-aulas-colegio-nacional-ysypo-1;;;297835;"REPARACIÒN DE AULAS DEL COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 10:00:00";tradicional;18500000
297836-iluminacion-plaza-ciudad-nueva-1;297836-iluminacion-plaza-ciudad-nueva-1;297836-iluminacion-plaza-ciudad-nueva-1;;;297836;"ILUMINACION PLAZA CIUDAD NUEVA ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 08:00:00";tradicional;99600000
295262-estudios-proyectos-inversion-1;295262-estudios-proyectos-inversion-1;295262-estudios-proyectos-inversion-1;;;295262;"ESTUDIOS Y PROYECTOS DE INVERSION ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 08:30:00";tradicional;118000000
298144-construccion-bano-sexado-colegio-nacional-ysypo-1;298144-construccion-bano-sexado-colegio-nacional-ysypo-1;298144-construccion-bano-sexado-colegio-nacional-ysypo-1;;;298144;"CONSTRUCCIÓN BAÑO SEXADO - COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 11:00:00";tradicional;79991540
298347-construccion-equipamiento-tres-aulas-1;298347-construccion-equipamiento-tres-aulas-1;298347-construccion-equipamiento-tres-aulas-1;;;298347;"CONSTRUCCIÓN Y EQUIPAMIENTO DE TRES AULAS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-11 10:00:00";tradicional;210106080
298348-construccion-equipamiento-cocina-comedor-esc-san-rafael-arcangel-1;;;;;298348;"CONSTRUCCIÓN Y EQUIPAMIENTO DE COCINA COMEDOR ESC. SAN RAFAEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;130000000
298494-instalacion-artefactos-electricos-e-iluminacion-plaza-ciudad-este-1;298494-instalacion-artefactos-electricos-e-iluminacion-plaza-ciudad-este-1;298494-instalacion-artefactos-electricos-e-iluminacion-plaza-ciudad-este-1;;;298494;"INSTALACION DE ARTEFACTOS ELECTRICOS E ILUMINACION EN LA PLAZA CIUDAD DEL ESTE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 08:00:00";tradicional;128557707
285771-construccion-aula-escuela-132-miguel-arcangel;285771-construccion-cocina-comedor-escuela-san-rafael-arcangel-1;285771-construccion-cocina-comedor-escuela-san-rafael-arcangel-1;;;285771;"CONSTRUCCIÓN DE COCINA COMEDOR EN ESCUELA SAN RAFAEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-14 09:00:00";tradicional;86161798
299292-instalacion-artefactos-electricos-e-iluminacion-provision-material-plaza-defensores-1;299292-instalacion-artefactos-electricos-e-iluminacion-provision-material-plaza-defensores-1;299292-instalacion-artefactos-electricos-e-iluminacion-provision-material-plaza-defensores-1;;;299292;"Instalación de artefactos eléctricos e iluminación con provisión de material en la Plaza Defensores del Chaco";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 09:00:00";tradicional;85000000
299293-adquisicion-muebles-cocina-comedor-aula-tematica-aula-inicial-1;299293-adquisicion-parque-infantil-muebles-aula-inicial-aula-tematica-1;299293-adquisicion-parque-infantil-muebles-aula-inicial-aula-tematica-1;;;299293;"Adquisición de Parque infantil,muebles para aula inicial y aula temática ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 10:00:00";tradicional;133800000
