planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438844-adquisicion-combustibles-lubricantes-ad-referendum-1;438844-adquisicion-combustibles-lubricantes-ad-referendum-1;438844-adquisicion-combustibles-lubricantes-ad-referendum-1;;;438844;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-16 08:00:00";tradicional;146631300
438845-servicios-actualizacion-mantenimiento-sistema-informatico-gestion-municipal-ad-refer-1;438845-servicios-actualizacion-mantenimiento-sistema-informatico-gestion-municipal-ad-refer-1;438845-servicios-actualizacion-mantenimiento-sistema-informatico-gestion-municipal-ad-refer-1;;;438845;"SERVICIOS DE ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE GESTION MUNICIPAL - AD REFERENDUM";municipalidad-san-miguel;214;"Municipalidad de San Miguel";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2024-01-31;"2024-01-16 11:00:00";tradicional;66000000
1eee63f7-8961-6372-81e3-5bbc14ba9668;1ef04f80-ef65-658a-a7b0-d1fd80edcbc4;;_NO_APLICA_;_NO_APLICA_;444147;"CONSTRUCCION DE BADEN Y CORDON CUNETA EN CENTRO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 09:00:00";tradicional;33743992
1eee641f-6ad2-6898-99c3-9751c4bdcfe6;;;_NO_APLICA_;_NO_APLICA_;444148;"ADQUISICION DE HELADERA Y BEBEDEROS PARA LA INSTITUCION MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee9ebd-9126-6e80-9a67-8d5bdd12251c;1ef0a913-9af8-635c-bcee-415e064bf306;;_NO_APLICA_;_NO_APLICA_;445830;"PUESTA A PUNTO DE OFICINAS DESCENTRALIZADAS DE LA MUNICIPALIDAD DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;162289811
1eee9f02-f4f2-6708-ba7e-8db8f607f2c7;1eefbe16-4a4f-61e6-a1e2-396dfeb1fa2a;;_NO_APLICA_;_NO_APLICA_;445831;"ESTUDIO Y ELABORACION DE PROYECTOS DE INVERSION";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 09:00:00";tradicional;0
1eeea14c-b49a-60d8-af42-f7a0f7804ca3;;;_NO_APLICA_;_NO_APLICA_;445858;"REFACCION DEL CENTRO COMUNITARIO SANTA LIBRADA DEL DISTRITO DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeea153-7a18-69b2-b706-05ea88f50118;;;_NO_APLICA_;_NO_APLICA_;445859;"PUESTA A PUNTO DE LA PLAZA SAN PEDRO DE SAN MIGUEL MISIONES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeea15f-1b32-6536-88b2-a7c4307b719c;;;_NO_APLICA_;_NO_APLICA_;445860;"DEMOLICION DE 2 AULAS CLAUSURADAS Y UN SANITARIO EN LA ESCUELA BASICA N° 5334 HERMANA MARIA MERCEDES MAINERO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea171-9b51-6732-8f52-c548484b08ea;;;_NO_APLICA_;_NO_APLICA_;445861;"RECONSTRUCCION DE TECHO Y CIELORRASO EN AUDITORIO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea191-9de6-604a-95b6-732c7716beaa;;;_NO_APLICA_;_NO_APLICA_;445862;"CONSTRUCCION DE CASETA EN PREDIO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea1cb-3a00-680c-bb1b-e770dc012996;;;_NO_APLICA_;_NO_APLICA_;445865;"CONSTRUCCION DE CERCADO, PORTICO Y SANITARIOS EN LAS RESERVAS YKUA LUCERO Y YKUA SAVA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea1ed-5c38-67e0-8f53-f9815fecb55d;;;_NO_APLICA_;_NO_APLICA_;445867;"CONSTRUCCION DE AULA 2° PLANTA EN EL COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea217-4d20-6d64-be6a-098ad6b5ace3;;;_NO_APLICA_;_NO_APLICA_;445869;"REPARACION DE MATADERIA MUNICIPAL, COMPAÑIA ARAZAPE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea224-7217-628c-b461-db220b43f845;;;_NO_APLICA_;_NO_APLICA_;445871;"REPARACION DEL SALON MULTIUSO DEL COLEGIO NACIONAL DON LAUREANO ROMERO ORTIZ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea237-a6bf-6b5c-b194-673de4cf5188;;;_NO_APLICA_;_NO_APLICA_;445874;"DESAGUE PLUVIAL EN LA COMUNIDAD DE ARAZAPE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeea24a-71ca-625e-bf98-eff6a435c411;;;_NO_APLICA_;_NO_APLICA_;445877;"CONSTRUCCION DE AULA ADMINISTRATIVA EN LA ESCUELA BASICA N° 132 SAN MIGUEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeea286-af0b-676c-99b1-5feced56d74b;;;_NO_APLICA_;_NO_APLICA_;445882;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeecf6b-a4f7-61ce-ae69-b519ab47d3b8;;;_NO_APLICA_;_NO_APLICA_;448105;"CONSTRUCCION DE CERCADO, QUINCHO Y SANITARIOS EN POLIDEPORTIVO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeecfb2-9783-6f00-98c0-fda3f3404345;;;_NO_APLICA_;_NO_APLICA_;448107;"REPARACION DE MATADERIA MUNICIPAL, SAN MIGUEL URBANO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
