planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195350-mantenimiento-reparacion-tractor;;;;;195350;"Mantenimiento y Reparación de Tractor";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;17000000
195558-mantenimiento-reparacion-camioneta;;;;;195558;"MAntenimiento y reparacion de camioneta";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-09;;tradicional;4127299
195571-servicios-mantenimiento-sistema-integrado-adm-financ;;;;;195571;"Servicios y mantenimiento de sistema integrado adm. y financ.";municipalidad-san-miguel;214;"Municipalidad de San Miguel";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-10;;tradicional;26400000
195566-mantenimiento-reparacion-desmalezadora;;;;;195566;"Mantenimiento y Reparación de desmalezadora";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;4500000
195575-servicio-seguro-camioneta;;;;;195575;"Servicio de seguro de camioneta ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;3600000
196242-productos-papel-carton-e-impresos;;;;;196242;"Productos de papel carton e impresos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;6500000
196352-combustibles-lubricantes;;;;;196352;"Combustibles y Lubricantes";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-17;;tradicional;45406676
195590-servicios-ceremoniales;;;;;195590;"Servicios Ceremoniales";municipalidad-san-miguel;214;"Municipalidad de San Miguel";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;3200000
195579-servicio-publicitario;;;;;195579;"Servicio Publicitario";municipalidad-san-miguel;214;"Municipalidad de San Miguel";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;9500000
195583-servicios-ceremoniales;;;;;195583;"Servicios Ceremoniales";municipalidad-san-miguel;214;"Municipalidad de San Miguel";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;3000000
197554-adquisicion-bienes-oficina;;;;;197554;"Adquisicion de bienes de oficina";municipalidad-san-miguel;214;"Municipalidad de San Miguel";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;6500000
198811-adquisicion-equipos-computacion;198811-adquisicion-equipos-computacion-1,198811-adquisicion-equipos-computacion;198811-adquisicion-equipos-computacion;;;198811;"Adquisicion de equipos de computacion";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-10 11:00:00";tradicional;8900000
197853-construccion-oficina-junta-vecinal-ysypo;197853-construccion-oficina-junta-vecinal-ysypo-1,197853-construccion-oficina-junta-vecinal-ysypo;197853-construccion-oficina-junta-vecinal-ysypo;;;197853;"Construccion Oficina Junta Vecinal Ysypo";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-06-16 11:00:00";tradicional;84891295
196328-bienes-consumo-oficina-e-insumos;;;;;196328;"Bienes de consumo de oficina e insumos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;13421860
197642-adquisicion-elementos-limpieza;;;;;197642;"Adquisicion de elementos de limpieza";municipalidad-san-miguel;214;"Municipalidad de San Miguel";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;6921860
197833-adquisicion-bienes-consumo;;;;;197833;"Adquisición de Bienes de Consumo";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;11000000
198807-adquisicion-equipos-gomeria;;;;;198807;"Adquisicion de equipos para gomería";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;30000000
198816-adquisicion-muebles-oficina;;;;;198816;"Adquisicion de muebles para oficina";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;34000000
198820-estudio-proyectos-inversion;;;;;198820;"Estudio de proyectos de inversión";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;30000000
198819-adquisicion-cortinas-oficina;;;;;198819;"Adquisicion de cortinas para oficina";municipalidad-san-miguel;214;"Municipalidad de San Miguel";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;5000000
201120-adquisicion-computadoras-software;201120-adquisicion-computadoras-software;201120-adquisicion-computadoras-software;;;201120;"Adquisición de computadoras y software";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-06-03 11:00:00";tradicional;49995940
197879-remodelacion-oficina-junta-vecinal-san-pedro;197879-remodelacion-oficina-junta-vecinal-san-pedro;197879-remodelacion-oficina-junta-vecinal-san-pedro;;;197879;"Remodelacion Oficina Junta Vecinal San Pedro";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-23 10:00:00";tradicional;78612500
200511-contruccion-paza-nuevo-horizonte-arazape;200511-contruccion-paza-nuevo-horizonte-arazape;200511-contruccion-paza-nuevo-horizonte-arazape;;;200511;"Contrucción Paza Nuevo Horizonte de Arazapé";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-06-16 10:00:00";tradicional;41144285
197866-construccion-exposicion-artesania-ciudad-nueva;197866-construccion-exposicion-artesania-ciudad-nueva;197866-construccion-exposicion-artesania-ciudad-nueva;;;197866;"Construccion Exposicion de Artesania Ciudad Nueva";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-20;"2010-10-28 09:30:00";tradicional;143855769
198781-adquisicion-motocicleta;198781-adquisicion-motocicleta,198781-adquisicion-motocicleta-1;198781-adquisicion-motocicleta;;;198781;"Adquisición de Motocicleta";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-17;"2010-09-22 10:00:00";tradicional;9300000
198808-adquisicion-accesorios-gomeria;;;;;198808;"Adquisicion de accesorios para gomeria";municipalidad-san-miguel;214;"Municipalidad de San Miguel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-24;;tradicional;8000000
