planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304496-adquisicion-combustibles-lubricantes-1;304496-adquisicion-combustibles-lubricantes-1;304496-adquisicion-combustibles-lubricantes-1;;;304496;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-18 08:00:00";tradicional;99982090
304497-servicio-asistencia-provision-sistema-informatico-1;304497-servicio-asistencia-provision-sistema-informatico-1;304497-servicio-asistencia-provision-sistema-informatico-1;;;304497;"SERVICIO DE ASISTENCIA Y PROVISIÓN DE SISTEMA INFORMATICO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-22 08:00:00";tradicional;39600000
306092-contratacion-servicios-consultoria-asesoria-1;306092-contratacion-servicios-consultoria-asesoria-1;306092-contratacion-servicios-consultoria-asesoria-1;;;306092;"Contratación de servicios de consultoria, asesoría";municipalidad-san-miguel;214;"Municipalidad de San Miguel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 07:05:00";tradicional;50000000
304490-adquisicion-muebles-cocina-comedor-1;304490-adquisicion-muebles-cocina-comedor-1;304490-adquisicion-muebles-cocina-comedor-1;;;304490;"ADQUISICION DE MUEBLES PARA COCINA COMEDOR ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-07 08:30:00";tradicional;17360000
304491-construccion-bano-sexado-instituciones-educativas-1;304491-construccion-bano-sexado-instituciones-educativas-1;304491-construccion-bano-sexado-instituciones-educativas-1;;;304491;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 09:00:00";tradicional;31000000
304499-reparacion-mataderia-municipal-otros-1;304499-refaccion-salon-auditorio-municipal-1;304499-refaccion-salon-auditorio-municipal-1;;;304499;"REFACCIÓN DE SALON AUDITORIO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-31 08:10:00";tradicional;134441588
312886-reparacion-tractor-1;;;;;312886;"REPARACIÓN DE TRACTOR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;30000000
312887-adquisicion-tractor-jardin-1;312887-adquisicion-tractor-jardin-1;312887-adquisicion-tractor-jardin-1;;;312887;"ADQUISICIÓN DE TRACTOR DE JARDIN";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 09:00:00";tradicional;30000000
312889-reparacion-tinglado-municipal-1;;;;;312889;"REPARACIÓN DE TINGLADO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;17000000
304410-adquisicion-insumos-almuerzo-escolar-1;304410-adquisicion-almuerzo-escolar-3,304410-adquisicion-insumos-almuerzo-escolar-1;304410-adquisicion-almuerzo-escolar-1;;;304410;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-24 08:00:00";tradicional;234000000
304493-reparacion-aulas-bano-1;304493-reparacion-aulas-3,304493-reparacion-aulas-1;304493-reparacion-aulas-1;;;304493;"REPARACIÓN DE AULAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-04 11:00:00";tradicional;51927500
304498-adquisicion-ventiladores-industriales-1;;;;;304498;"ADQUISICION DE VENTILADORES INDUSTRIALES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;20000000
313708-reparacion-banos-instituciones-educativas-1;313708-reparacion-banos-instituciones-educativas-1;313708-reparacion-banos-instituciones-educativas-1;;;313708;"REPARACIÓN DE BAÑOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-11 09:00:00";tradicional;19485000
304495-construccion-aulas-tematicas-col-nacional-ysypo-1;304495-construccion-aulas-tematicas-col-nacional-ysypo-1;304495-construccion-aulas-tematicas-col-nacional-ysypo-1;;;304495;"CONSTRUCCIÓN DE AULAS TEMÁTICAS COL. NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-24 10:00:00";tradicional;228986550
304406-adquisicion-equipos-informaticos-1;304406-adquisicion-equipos-informaticos-1;304406-adquisicion-equipos-informaticos-1;;;304406;"Adquisición de equipos informaticos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-12 10:00:00";tradicional;36332002
317488-adquisicion-minibus-1;317488-adquisicion-minibus-3,317488-adquisicion-minibus-1;;;;317488;"Adquisición de Minibus";municipalidad-san-miguel;214;"Municipalidad de San Miguel";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-12-09 09:00:00";tradicional;300000000
304492-construccion-aulas-instituciones-educativas-1;;;;;304492;"CONSTRUCCIÓN DE BLOQUE ADMINISTRATIVO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;200000000
304500-construccion-empedrado-casco-urbano-ciudad-san-miguel-1;;;;;304500;"CONSTRUCCION DE VEREDA EN ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
320887-adquisicion-almuerzo-escolar-1;;;;;320887;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;250000000
