id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6KEDaIB1qDHrHJRB14O0dMJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002109;;5002803;4757575;PYG;Guaraníes;2018-12-21;180764
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6IGfrOJidWDZXJRB14O0dMJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002110;;4375091;4160632;PYG;Guaraníes;2018-12-21;180764
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6LY1nSmahbmQ3JRB14O0dMJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002111;;4829296;4592573;PYG;Guaraníes;2018-12-21;180764
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6KLgJA4UnjqhnJRB14O0dMJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002113;;3934115;3741272;PYG;Guaraníes;2018-12-21;180764
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6LUQ4F1ghjfdiwdqLbtA9VM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002058;;7284335;6927270;PYG;Guaraníes;2018-12-06;161484
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6J7CwlGykv96j2kYyPO5U1F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002060;;8002911;7610624;PYG;Guaraníes;2018-12-06;157013
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6IBLJdjQn8tdz2kYyPO5U1F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002062;;9012404;8570632;PYG;Guaraníes;2018-12-06;157013
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6J8ZJwDIoB6SiwdqLbtA9VM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002065;;10318134;9812358;PYG;Guaraníes;2018-12-06;161484
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6LMkt9BZNyBCljqxe7PMo9Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002059;;8818969;8386679;PYG;Guaraníes;2018-12-04;157004
W4qrijXu%2FtcmrmTvlaeeIlOl6cAzVKriYy3eBEAFL6Lbuc%2FOWfoSiFjqxe7PMo9Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0002061;;8411337;7999029;PYG;Guaraníes;2018-12-04;157004
