id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkNcYS%2FB%2F8XoSf4LHPWj64J%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001630;16315704;37067000;25716847;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOHyxzwYgn4fmdUAtsDVZT1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001631;16315704;68095406;65934926;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkP2r15Pzh5C9bwwlVQogbcF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001632;16315704;40295156;39016700;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkMfuNxgCGDKiDuLu3Am%2FfZN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001633;16315704;43348969;41973623;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkM4%2BBIYUsxnUIMj3EbW1cnM;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001634;16315704;22960000;22231541;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkMAapyE7w1rxzaiQ%2B94oK%2FK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001635;16315704;10464000;10132006;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkOfHyiKkvy0OVk3J0dBhxG9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001619;16315704;74188970;4633869;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkNzHly8d83EfPtRLrbpes5d;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001620;16315704;18425000;17840424;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkMNAonO%2F0f0CLSPzhaPZCzw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001623;16315704;47039707;45547266;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRdiY2qEaFdSMGXXwCoDfaIQ8xEMKcDB%2BkO3um2zTrGQoxODYbzICC8d;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";001-001-0001625;16315704;33725372;32655358;PYG;Guaraníes;2023-06-14;
