id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ARZtxGLhEZw%253D;acta_de_apertura_y_ddjj_de_una_sola_oferta_1698664063540.PDF;"2023-10-30 08:07:46";"2023-11-01 08:49:05";"Acta de Apertura";adjudicacion;35;
hj65BJ%252FGr90%253D;acta_de_apertura_y_ddjj_de_una_sola_oferta_1698164850820.PDF;"2023-10-24 13:28:16";"2023-11-01 08:49:05";"Acta de Apertura";adjudicacion;35;
K9TLoxTB%252FRM%253D;cuadro_comparativo_de_oferta_1698664040122.PDF;"2023-10-30 08:07:46";"2023-11-01 08:49:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0Anzub%252FJMG8%253D;cuadro_comparativo_de_oferta_1698164856080.PDF;"2023-10-24 13:28:16";"2023-11-01 08:49:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MdjXkWBWVVI%253D;informe_de_evaluacion_1698839943221.PDF;"2023-11-06 12:05:24";"2023-11-06 12:05:23";"Informe de Evaluación";adjudicacion;36;
wnOz5bN%252BJ3s%253D;informe_de_evaluacion_1698664033878.PDF;"2023-10-30 08:07:46";"2023-11-01 08:49:05";"Informe de Evaluación";adjudicacion;36;
Mlk6UkF4DXE%253D;informe_de_evaluacion_1698164886450.PDF;"2023-10-24 13:28:16";"2023-11-01 08:49:05";"Informe de Evaluación";adjudicacion;36;
paxZIFklNLs%253D;ddjj_de_firma_de_contrato_1698850203359.PDF;"2023-11-01 11:51:00";"2023-11-06 12:23:14";"Nota de Aclaración";contrato;220;
TorSzmK44SI%253D;notificacion_winser_automotores_1698664054182.PDF;"2023-10-30 08:07:46";"2023-11-01 08:49:05";"Notificación al Oferente";adjudicacion;39;
3hu65%252FEHPiw%253D;notificacion_a_oferente_1698165301149.PDF;"2023-10-24 13:35:04";"2023-11-01 08:49:05";"Notificación al Oferente";adjudicacion;39;
