id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6L0S%2BdxQ9VwlhoS%2FkeU%2Bxm%2F;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000002;;5500000;5500000;PYG;Guaraníes;2013-09-09;99419
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6LQZjF%2BDpO62xJJbDA6brQE;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2013-08-06;86876
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6IR56tasXwQPfOb9TwR863O;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000020;;5500000;5500000;PYG;Guaraníes;2013-07-05;73531
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6I1TukdP2%2FkPUcb1DyNjbNW;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000019;;5500000;5500000;PYG;Guaraníes;2013-06-06;58466
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6JmVbcNk6pugXQ%2B%2F%2FOSX955;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000018;;5500000;5500000;PYG;Guaraníes;2013-05-13;46404
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6KTiVufwMC%2Fz1tYngBljssj;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000017;;5500000;5500000;PYG;Guaraníes;2013-04-08;31884
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6KRcSi8AneONHlshBRTKoBY;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000016;;5500000;5500000;PYG;Guaraníes;2013-03-15;20746
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6IW2SetUWZcIgfOpGtpTxlC;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000015;;5500000;5500000;PYG;Guaraníes;2013-03-06;18188
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6JXeAfCooO34ciqqST75%2BL9;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000012;;5500000;5500000;PYG;Guaraníes;2012-12-11;136468
idbptbVRhFoOTWtYUYoZ2Jy8FVzuS2yhYy3eBEAFL6I7p7x8I9ldYJls51yMyLI1;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000011;;5500000;5500000;PYG;Guaraníes;2012-11-13;120492
