slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
239753-bobadilla-centurion-valentin-e-i-r-l-14;LP-23003-12-58814;"2012-09-19 14:52:10.35823";bobadilla-centurion-valentin-e-i-r-l;"BOBADILLA CENTURION VALENTIN E.I.R.L.";80047300-0;355182944;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-carlos-javier-dominguez-sanchez-12;LP-23003-12-58805;"2012-09-19 14:32:43.859582";carlos-javier-dominguez-sanchez;"CARLOS JAVIER DOMINGUEZ SANCHEZ";2910175-1;357473661;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-domingo-marcelli-rivela-19;LP-23003-12-58808;"2012-09-19 14:37:52.720841";domingo-marcelli-rivela;"DOMINGO MARCELLI RIVELA";526201-1;334327467;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-domingo-marcelli-rivela-20;LP-23003-12-58809;"2012-09-19 14:39:46.121404";domingo-marcelli-rivela;"DOMINGO MARCELLI RIVELA";526201-1;385576467;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-esperanza-cia-sociedad-anonima-21;LP-23003-12-58813;"2012-09-19 14:49:31.313041";esperanza-cia-sociedad-anonima;"ESPERANZA & CIA SOCIEDAD ANÓNIMA";80000833-2;399092100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-esperanza-cia-sociedad-anonima-22;LP-23003-12-58812;"2012-09-19 14:47:15.671826";esperanza-cia-sociedad-anonima;"ESPERANZA & CIA SOCIEDAD ANÓNIMA";80000833-2;333392100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-julio-manuel-mongelos-pena-13;LP-23003-12-58803;"2012-09-19 14:29:03.077544";julio-manuel-mongelos-pena;"JULIO MANUEL MONGELOS PEÑA";1266290-9;275047018;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-julio-manuel-mongelos-pena-23;LP-23003-12-58804;"2012-09-19 14:30:53.832632";julio-manuel-mongelos-pena;"JULIO MANUEL MONGELOS PEÑA";1266290-9;324948298;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-maria-luisa-esteche-setrini-15;LP-23003-12-58810;"2012-09-19 14:41:29.999973";maria-luisa-esteche-setrini;"MARIA LUISA ESTECHE SETRINI";675086-9;309406235;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-maria-luisa-esteche-setrini-16;LP-23003-12-58811;"2012-09-19 14:44:33.893793";maria-luisa-esteche-setrini;"MARIA LUISA ESTECHE SETRINI";675086-9;451999235;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-miguel-osvaldo-portillo-kaufmann-17;LP-23003-12-58807;"2012-09-19 14:36:01.553197";miguel-osvaldo-portillo-kaufmann;"MIGUEL OSVALDO PORTILLO KAUFMANN";319809-0;372580516;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
239753-miguel-osvaldo-portillo-kaufmann-18;LP-23003-12-58806;"2012-09-19 14:34:38.108219";miguel-osvaldo-portillo-kaufmann;"MIGUEL OSVALDO PORTILLO KAUFMANN";319809-0;347643516;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
