id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZfgLCIZRBMs%253D;acta_apertura_economica_1706799683060.pdf;"2024-02-01 12:01:25";"2024-02-05 11:09:52";"Acta de Apertura";adjudicacion;35;
ZzfTvzLefFg%253D;acta_apertura_tecnica_1706799676633.pdf;"2024-02-01 12:01:18";"2024-02-05 11:09:52";"Acta de Apertura";adjudicacion;35;
ugIcBIHMCoI%253D;cco_1706799719838.pdf;"2024-02-01 12:02:01";"2024-02-05 11:09:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HeG5vNkci6o%253D;informe_evaluacion_economica_1706799702493.pdf;"2024-02-01 12:01:47";"2024-02-05 11:09:52";"Informe de Evaluación";adjudicacion;36;
tzcJdAY4830%253D;informe_evaluacion_tecnica_1706799693352.pdf;"2024-02-01 12:01:38";"2024-02-05 11:09:52";"Informe de Evaluación";adjudicacion;36;
5bqK%252B%252F7EAL8%253D;nota_remision_contrato_1708622966852.pdf;"2024-02-22 14:30:33";"2024-02-26 10:01:12";"Nota de Aclaración";contrato;220;
pOX%252FfhbAX9Y%253D;notificacion_oferente_oferta_economica_1706801007256.pdf;"2024-02-01 12:23:30";"2024-02-05 11:09:52";"Notificación al Oferente";adjudicacion;39;
Yz%252BmKTcKNBs%253D;notificacion_oferente___oferta_tecnica_1706799750938.pdf;"2024-02-01 12:02:32";"2024-02-05 11:09:52";"Notificación al Oferente";adjudicacion;39;
xigr89E5OlU%253D;contrato_1708622963347.pdf;"2024-02-22 14:30:33";"2024-02-26 10:01:12";"Orden de Compra o Contrato";contrato;123;
a3vCe8jnOtU%253D;resolucion_evaluacion_tecnica_1706803984455.pdf;"2024-02-01 13:13:07";"2024-02-05 11:09:52";"Resolución de Adjudicación";adjudicacion;37;
