id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sum6SBmJvJk%3D;1;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIEAr3JHTYw%3D;2;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aK6FdG5uYPA%3D;3;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";1466250;_NO_APLICA_;1;_NO_APLICA_;1466250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGB4%2Fv%2Fghh4%3D;4;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON ";5440000;_NO_APLICA_;1;_NO_APLICA_;5440000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJhaYm14%2Fdo%3D;5;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO CENTRO  - CALLE 14 DE MAYO E/GRAL. ROA Y VARIANTE RUTA II (FULGENCIO YEGROS)";27625000;_NO_APLICA_;1;_NO_APLICA_;27625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2AeiTxwkLE%3D;6;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS , CON ARENA Y RIPIO";2975000;_NO_APLICA_;1;_NO_APLICA_;2975000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JERbKjHmwts%3D;7;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4D%2F%2BcfM3h%2FY%3D;8;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA Nº 24 DE 1,50 X 1,20M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TB3%2BugpCL5g%3D;9;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";2427600;_NO_APLICA_;1;_NO_APLICA_;2427600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHZTsf1uwqs%3D;10;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";7331250;_NO_APLICA_;1;_NO_APLICA_;7331250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
