id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xa%2FFJ192g9w%3D;1;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20 M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUcrHM8NZGs%3D;2;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION ";1666000;_NO_APLICA_;1;_NO_APLICA_;1666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBFsRfSBVH0%3D;3;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO ";2932500;_NO_APLICA_;1;_NO_APLICA_;2932500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pyU3zOi11gM%3D;4;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE HORMIGON";4352000;_NO_APLICA_;1;_NO_APLICA_;4352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Qi4f%2FF3wQs%3D;5;72131701-002;"Construcción de empedrado";"EMPEDRADO ACCESO A LA CÑIA. SAN ANTONIO";38675000;_NO_APLICA_;1;_NO_APLICA_;38675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpliK6SQn08%3D;6;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO";4165000;_NO_APLICA_;1;_NO_APLICA_;4165000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kVJPmRyRAs%3D;7;72131701-002;"Construcción de empedrado";"CANAL A CIELO ABIERTO";21250000;_NO_APLICA_;1;_NO_APLICA_;21250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKdzz0Orpr4%3D;8;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBBL6tLB2Wg%3D;9;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20 M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xba1e97JJMs%3D;10;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";2142000;_NO_APLICA_;1;_NO_APLICA_;2142000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YroYAb%2F%2BPHA%3D;11;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2639250;_NO_APLICA_;1;_NO_APLICA_;2639250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgRAu9KUQ8Q%3D;12;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE HORMIGON";4896000;_NO_APLICA_;1;_NO_APLICA_;4896000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UklWaH33q6k%3D;13;72131701-002;"Construcción de empedrado";"EMPEDRADO CALLE INDEPENDENCIA NACIONAL - Bº CENTRO";49725000;_NO_APLICA_;1;_NO_APLICA_;49725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zoe%2B%2BW1%2BD4k%3D;14;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO ";5355000;_NO_APLICA_;1;_NO_APLICA_;5355000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2F263d6CrM8%3D;15;72131701-002;"Construcción de empedrado";"RELLENO DE ESCOMBRO Y LIMPIEZA FINAL";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6K0vlA%2BWw6s%3D;16;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20 M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfV2PhAeRhw%3D;17;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1666000;_NO_APLICA_;1;_NO_APLICA_;1666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkg9VRxkmDg%3D;18;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2052750;_NO_APLICA_;1;_NO_APLICA_;2052750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubXgkRH9Xyw%3D;19;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE HORMIGON";4352000;_NO_APLICA_;1;_NO_APLICA_;4352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0ua%2FYGU%2FZ4%3D;20;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SAN BLAS - CERCA DEL CLUB RIVER PLATE";38675000;_NO_APLICA_;1;_NO_APLICA_;38675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lNnlL75ETA%3D;21;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS, CON ARENA Y RIPIO";4165000;_NO_APLICA_;1;_NO_APLICA_;4165000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrsbK%2BjRUbg%3D;22;72131701-002;"Construcción de empedrado";"RETIRO D ESCOMBRO Y LIMPIEZA FINAL";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjzLi4wvBkM%3D;23;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20 M. (MUNICIPALIDAD DE CAACUPE)";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItgnCbFDRDM%3D;24;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1904000;_NO_APLICA_;1;_NO_APLICA_;1904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3JVNTRYU6Y%3D;25;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2346000;_NO_APLICA_;1;_NO_APLICA_;2346000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6wVuFGo%2F7o%3D;26;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE HORMIGON";4352000;_NO_APLICA_;1;_NO_APLICA_;4352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HC9JmD0NN4%3D;27;72131701-002;"Construcción de empedrado";"EMPEDRDO - CÑIA. ALMADA - ACCESO A LA LAGUNA CABAYUNA";44200000;_NO_APLICA_;1;_NO_APLICA_;44200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
