id;slug;razon_social;ruc;_sipe
654936;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
654939;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
654935;dallas-s-a;"DALLAS S.A.";80037811-3;1
654927;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
654926;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
654924;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
654929;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
654933;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
654930;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
654928;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
654931;medicine-sa;"MEDICINE S.A.";80015176-3;1
654932;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
654922;prfarma-sa;"Profarma S.A.";80081879-2;1
654938;prfarma-sa;"Profarma S.A.";80081879-2;1
654940;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
654934;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
654937;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
654925;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
654923;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
