slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
427698-cientifica-ragusa-s-a-18;LP-12001-23-230105;"2023-08-07 12:36:44.112";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;251015600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-dallas-s-a-14;LP-12001-23-230480;"2023-08-17 11:51:07.357";dallas-s-a;"DALLAS S.A.";80037811-3;456500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-farmaceutica-paraguaya-s-a-17;LP-12001-23-230495;"2023-08-17 16:23:48.049";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;363562000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-index-s-a-c-i-20;LP-12001-23-230161;"2023-08-08 15:02:15.079";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;863600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-indufar-c-i-s-a-16;LP-12001-23-230104;"2023-08-07 12:27:25.441";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;274699450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-laboratorios-bago-paraguay-s-a-21;LP-12001-23-230167;"2023-08-08 15:30:45.845";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;12933200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-luis-cassanello-saiceca-26;LP-12001-23-230107;"2023-08-07 12:54:28.935";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;4640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-mather-company-srl-25;LP-12001-23-230106;"2023-08-07 12:46:21.927";mather-company-srl;"MATHER COMPANY SRL";80006850-5;436056000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-productos-medicinales-paraguayos-s-a-promepar-s-a-19;LP-12001-23-231133;"2023-09-06 16:59:45.585";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;27400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-prfarma-sa-23;LP-12001-23-230217;"2023-08-10 08:05:22.296";prfarma-sa;"Profarma S.A.";80081879-2;482932500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-promofarma-sa-22;LP-12001-23-230103;"2023-08-07 12:17:51.035";promofarma-sa;"PROMOFARMA S.A. ";80016352-4;11180000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-quimfa-s-a-24;LP-12001-23-231136;"2023-09-07 08:11:05.713";quimfa-s-a;"QUIMFA S.A.";80074991-0;1126315000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-scavone-hermanos-sa-15;LP-12001-23-230156;"2023-08-08 14:40:47.854";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;102631000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
427698-vicente-scavone-cia-comercial-e-industrial-sa-27;LP-12001-23-230158;"2023-08-08 14:52:14.375";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;259553200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
