id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bJ68%2Ft5SMk9g3mM07iELNw%3D%3D;1;81141807-999;"Servicio de fontaneria o alcantarillado";"ELABORACIÓN Y PRESENTACIÓN DE PROYECTO EJECUTIVO";1265370592;_NO_APLICA_;1.000000000000;_NO_APLICA_;1265370592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
ORUku%2BF4IGhg3mM07iELNw%3D%3D;2;81141807-001;"Construccion de alcantarillado";"PROVISIÓN Y COLOCACIÓN DE TUBERÍAS ";9733619933;_NO_APLICA_;1.000000000000;_NO_APLICA_;9733619933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
S3mJ8JEh0ohg3mM07iELNw%3D%3D;3;81141807-001;"Construccion de alcantarillado";"CONEXIONES DOMICILIARIAS";11900509392;_NO_APLICA_;1.000000000000;_NO_APLICA_;11900509392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
N1PyLunKsbxg3mM07iELNw%3D%3D;4;72141509-001;"Servicio de zanjado";"ROTURA Y REPOSICIÓN DE PAVIMENTO";3638270407;_NO_APLICA_;1.000000000000;_NO_APLICA_;3638270407;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
%2B2kHduB3VWhg3mM07iELNw%3D%3D;5;72141509-001;"Servicio de zanjado";"EXCAVACIÓN EN ZANJA PARA COLECTORES";2498093528;_NO_APLICA_;1.000000000000;_NO_APLICA_;2498093528;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
bOif9Bq4w4lg3mM07iELNw%3D%3D;6;72141509-001;"Servicio de zanjado";"ASIENTO EN ZANJA PARA COLECTORES";670844817;_NO_APLICA_;1.000000000000;_NO_APLICA_;670844817;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
oFw7cKx2bUpg3mM07iELNw%3D%3D;7;72131701-028;"Servicio de Taponamiento de zanja";"RELLENO EN ZANJA PARA COLECTORES";2527440379;_NO_APLICA_;1.000000000000;_NO_APLICA_;2527440379;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
5xOVZz%2FHjblg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;REGISTROS;6679995887;_NO_APLICA_;1.000000000000;_NO_APLICA_;6679995887;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
3geg5ZZWgHZg3mM07iELNw%3D%3D;9;72131701-028;"Servicio de Taponamiento de zanja";ENTIBAMIENTO;28118289065;_NO_APLICA_;1.000000000000;_NO_APLICA_;28118289065;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
n%2BQPqOpGV9pg3mM07iELNw%3D%3D;10;81141807-001;"Construccion de alcantarillado";DESAGOTE;377409456;_NO_APLICA_;1.000000000000;_NO_APLICA_;377409456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
