id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GlYCKxcSD8Zg3mM07iELNw%3D%3D;1;81141807-999;"Servicio de fontaneria o alcantarillado";"ELABORACIÓN Y PRESENTACIÓN DE PROYECTO EJECUTIVO";1109150258;_NO_APLICA_;1.000000000000;_NO_APLICA_;1109150258;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
eJnFhKSFqUlg3mM07iELNw%3D%3D;2;81141807-001;"Construccion de alcantarillado";"PROVISIÓN Y COLOCACIÓN DE TUBERÍAS ";8531925056;_NO_APLICA_;1.000000000000;_NO_APLICA_;8531925056;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
kDYZGpDtZP1g3mM07iELNw%3D%3D;3;81141807-001;"Construccion de alcantarillado";"CONEXIONES DOMICILIARIAS";18089093803;_NO_APLICA_;1.000000000000;_NO_APLICA_;18089093803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
mDNMkgY9Dxhg3mM07iELNw%3D%3D;4;72141509-001;"Servicio de zanjado";"ROTURA Y REPOSICIÓN DE PAVIMENTO";3347775638;_NO_APLICA_;1.000000000000;_NO_APLICA_;3347775638;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
Os%2FDDV6m3iZg3mM07iELNw%3D%3D;5;72141509-001;"Servicio de zanjado";"EXCAVACIÓN EN ZANJA PARA COLECTORES";2254850898;_NO_APLICA_;1.000000000000;_NO_APLICA_;2254850898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
8SncsaWnr1Rg3mM07iELNw%3D%3D;6;72141509-001;"Servicio de zanjado";"ASIENTO EN ZANJA PARA COLECTORES";618275225;_NO_APLICA_;1.000000000000;_NO_APLICA_;618275225;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
PxvHH4WTAcNg3mM07iELNw%3D%3D;7;72131701-028;"Servicio de Taponamiento de zanja";"RELLENO EN ZANJA PARA COLECTORES";2275919912;_NO_APLICA_;1.000000000000;_NO_APLICA_;2275919912;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
rcGokITAHPFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"REGISTROS ";5644129945;_NO_APLICA_;1.000000000000;_NO_APLICA_;5644129945;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
LYNb6CbGmGFg3mM07iELNw%3D%3D;9;72131701-028;"Servicio de Taponamiento de zanja";ENTIBAMIENTO;25352708262;_NO_APLICA_;1.000000000000;_NO_APLICA_;25352708262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
atYfycEOpw1g3mM07iELNw%3D%3D;10;81141807-001;"Construccion de alcantarillado";DESAGOTE;348235524;_NO_APLICA_;1.000000000000;_NO_APLICA_;348235524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
XeJdgL1bB%2Bdg3mM07iELNw%3D%3D;11;81141807-001;"Construccion de alcantarillado";INTERFERENCIAS;2559577517;_NO_APLICA_;1.000000000000;_NO_APLICA_;2559577517;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
BZ%2FRl%2BME9bFg3mM07iELNw%3D%3D;12;81141807-001;"Construccion de alcantarillado";INTERCONEXIONES;511915503;_NO_APLICA_;1.000000000000;_NO_APLICA_;511915503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
QqUvQTXvtuxg3mM07iELNw%3D%3D;13;81141807-001;"Construccion de alcantarillado";"ENSAYOS EN TUBERÍAS";1018594987;_NO_APLICA_;1.000000000000;_NO_APLICA_;1018594987;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
RqdPy9wfTHBg3mM07iELNw%3D%3D;14;81141807-001;"Construccion de alcantarillado";ETAS;155000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;155000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
3Pmmq42m%2FJlg3mM07iELNw%3D%3D;15;72131701-006;"Servicio de limpieza de franja de dominio";LIMPIEZA;462268797;_NO_APLICA_;1.000000000000;_NO_APLICA_;462268797;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
54w0iLnzj6pg3mM07iELNw%3D%3D;16;82101502-004;"Cartel metalico con soporte";SEÑALIZACIÓN;153602355;_NO_APLICA_;1.000000000000;_NO_APLICA_;153602355;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
GzyQFOE5xKNg3mM07iELNw%3D%3D;17;81141807-001;"Construccion de alcantarillado";PLANOS;10312042;_NO_APLICA_;1.000000000000;_NO_APLICA_;10312042;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;impugnado_sin_suspension
