id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p%2Fh6HC8RtQg%3D;26121635;"Cables electricos";"26121635- Cables electricos";1
YF55XUbDaKA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";20
MPIv54mYTDw%3D;32131012;"Accesorios o componentes electronicos varios";"32131012- Accesorios o componentes electronicos varios";300
Zhs5bIgBzlQ%3D;39101601;"Focos varios";"39101601- Focos varios";1
E5goB2RqmiY%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";50
Q%2BevQCbNH6U%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";1
yInrKtZAhlo%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";120
zy6fhVekGrk%3D;39111803;Portalamparas;"39111803- Portalamparas";100
4AxWxKVSL8w%3D;39121015;Reactores;"39121015- Reactores";50
MMipQS7rV1s%3D;39121529;Contactores;"39121529- Contactores";10
doEtJH2zWsw%3D;40141705;Caños;"40141705- Caños";1
SCi9OJCK45o%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
9mz5hm%2BYDeM%3D;39111514;"Luces navidenas";"Luces navidenas";1
Oa4Scd%2FCIOM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
