id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhyD1Rf7KC244DS%2Fq7pke6uV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000036;;768180000;729193036;PYG;Guaraníes;2021-09-09;108240
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhw6MB1NSLlylaBXo9YaWhD5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000035;;2037630000;1942773472;PYG;Guaraníes;2021-09-02;110203
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhxscew3pTEc3ckiOIwg0b8y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000200;;27195000;25733204;PYG;Guaraníes;2020-04-29;15208
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhwHiVc7c3LMpskiOIwg0b8y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000201;;135975000;129400285;PYG;Guaraníes;2020-04-29;15208
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhz4IAk1yPSch9t2GgRTm0t9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002056;;184029300;175112642;PYG;Guaraníes;2020-03-12;9048
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhx%2FO3bI2hQtzHW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0001538;;925971375;882031828;PYG;Guaraníes;2020-02-27;10347
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhyozCx5Pz3DfytUVi029MQh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002168;;382214700;363542602;PYG;Guaraníes;2020-02-06;8988
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhzVVMAyFLaMANUCGXC1lu0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002169;;7078050;6727316;PYG;Guaraníes;2020-02-06;9002
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhy3crbqHBL23NUCGXC1lu0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002251;;268965900;255745586;PYG;Guaraníes;2020-02-06;9002
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhwDuoZkKrcoAFrM%2B1mu28xY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002261;;186900000;177900320;PYG;Guaraníes;2020-02-06;9005
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhy2GCYaco%2Fio1rM%2B1mu28xY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002262;;163500120;155888800;PYG;Guaraníes;2020-02-06;9005
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhxkqJhs4pH4IdUCGXC1lu0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002285;;16515450;15690463;PYG;Guaraníes;2020-02-06;9002
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhwfONz%2B5H8ysytUVi029MQh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002291;;494707500;471430334;PYG;Guaraníes;2020-02-06;8988
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhwR8AML6aWDvFrM%2B1mu28xY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002329;;609873957;581421886;PYG;Guaraníes;2020-02-06;9005
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhwbSV0sih6Uw9UCGXC1lu0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002332;;531561900;506816428;PYG;Guaraníes;2020-02-06;9002
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhzG6%2FY%2BZHDeEitUVi029MQh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002368;;565064325;538759235;PYG;Guaraníes;2020-02-06;8988
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhy44rC28zlvMSz3OlaiaLaJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000712;;27195000;25909971;PYG;Guaraníes;2019-10-08;137233
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhw49jsDHQuFWCz3OlaiaLaJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000722;;230055000;219345392;PYG;Guaraníes;2019-10-08;137233
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhzi5nGiei7urSz3OlaiaLaJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0001701;;920220000;877381568;PYG;Guaraníes;2019-10-08;137233
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhzSAbWHs9C81H1qOQeiE%2BpV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000713;;27195000;25929008;PYG;Guaraníes;2019-09-03;113194
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhwkU7VZuHY5rX1qOQeiE%2BpV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0001014;;203301000;193267611;PYG;Guaraníes;2019-09-03;113194
hXCfVb4CFmhU1ByTTp54WOvyGpLpWWv5s4zc7BxIIhzf8REc%2FkTZbfiJsnVwlGU%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0000167;;460110000;438690784;PYG;Guaraníes;2019-05-23;57323
