id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PIZk5VcTBjY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion Asfaltica de paredes";18.51
%2FQVIz%2FB1GbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica de paredes";11
%2FEOu9yawjiA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";51.2
0ysPYhT4bJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion 4 x 6mm NYY al tablero existente";25
XESzUwt3i5A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion al tablero existente c/cable NYY de 2x6 mm2";20
%2BrsUUn56aKw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos del TC";24
Ca5ES1HMnVg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos de luces";20
7TejxNiIV9U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de luces";10
8p5ZtrDS4oE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos de toma computadoras";30
cQAoFydMjMg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos de tomas";12
fhFZEo%2FhD3I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de tomas";4
BnfIv%2FBdivg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos de ventiladores";16
sMYXRMVi8Rk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circuitos de ventiladores";2
RRdBWQ8C8ZA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorecentes de 1 x 40w c/fotocelula en galeria";4
Sp3kLQnqxH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorecentes de 2 x 40w";8
k1v7kgNtBGs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorecentes de 3 x 40w";4
