id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkMyiby0tREi%2FRpvKYUGwFAj;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001453;;885000;880979;PYG;Guaraníes;2022-11-08;164022
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNTbdop0JU6A97yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001418;;302000;300628;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOTMdON8%2F%2Flg97yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001421;;971000;940106;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNkN%2F5LVePWut7yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001422;;1784000;1727237;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkML7NlpeNLZGd7yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001423;;900000;871365;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkMNxl9NbADLk97yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001424;;799000;795370;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkN%2FvaLVhbBgHN7yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001425;;825000;821251;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNcOdKz4jTlv97yebHz1K75;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001426;;494000;491755;PYG;Guaraníes;2022-07-05;85339
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkMsVzMfnJm%2FlhM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001236;;781000;734958;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNk42N4w4BnZxM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001237;;174000;163743;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOWawvyJ9d6iBM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001238;;664000;624855;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkME6yUIzXUAsxM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001239;;664000;624855;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNXFA6ororG0RM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001240;;664000;624855;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkPj315arGHdDxM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001241;;455000;428176;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkMmCQODOIr9SBM06xUMykjA;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001242;;259000;243731;PYG;Guaraníes;2021-11-09;140516
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkPjSC4BM5jKv8%2BJPZbr5JFO;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001031;;664000;624855;PYG;Guaraníes;2021-06-10;63176
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkPY4lszXNcUd8%2BJPZbr5JFO;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001032;;664000;624855;PYG;Guaraníes;2021-06-10;63176
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOtfeI4kM7nns%2BJPZbr5JFO;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001033;;664000;624855;PYG;Guaraníes;2021-06-10;63176
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOGTg0w%2B8oavc%2BJPZbr5JFO;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0001048;;664000;624855;PYG;Guaraníes;2021-06-10;63176
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOFmKK7lxQUFZfWE89dfBOG;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000877;;532000;493440;PYG;Guaraníes;2021-01-28;167813
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNJ3YfLD1uGhpfWE89dfBOG;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000878;;182000;171430;PYG;Guaraníes;2021-01-28;167813
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkO1WlrgaFuPzJfWE89dfBOG;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000881;;833000;784626;PYG;Guaraníes;2021-01-28;167813
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkPNsAaupVM1aZfWE89dfBOG;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000882;;1069000;1006919;PYG;Guaraníes;2021-01-28;167813
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNAL72f%2Bg3ijXNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000823;;664000;625440;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOcUbo4FYOrIXNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000824;;413000;389015;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkMKTnD9q6gf7HNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000825;;766000;721516;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkOtieKC7d43fHNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000827;;311000;292939;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNM%2BqeO%2Bc9pRnNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000829;;39000;36734;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkNoZnUkBv9urHNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000830;;664000;625440;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkPzASfTW848BnNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000831;;287000;270334;PYG;Guaraníes;2021-01-25;145319
xcO93yh67AxebY%2BQ00Fqm%2BenFHI27TEE8xEMKcDB%2BkMKv7ZUcOlQUnNr6yWNeR8M;presidencia-republica;301;"Presidencia de la República";380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";001-001-0000837;;675000;635801;PYG;Guaraníes;2021-01-25;145319
