id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dV4tj2988PA%253D;acta_de_apertura_alimentos_1607737138407.pdf;"2020-12-11 22:42:22";"2020-12-16 10:08:06";"Acta de Apertura";adjudicacion;35;
caA6vfGqSao%253D;documento__221__1607136672479.pdf;"2020-12-04 23:51:37";"2020-12-16 10:08:06";"Acta de Apertura";adjudicacion;35;
zZNsKAvwzP0%253D;20201211071614816_comprimido_1607737340055.pdf;"2020-12-11 22:42:22";"2020-12-16 10:08:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BX2C2h4uU9Q%253D;documento__221__1607136690731.pdf;"2020-12-04 23:51:37";"2020-12-16 10:08:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rt21pR%252Flnbs%253D;20201211072124395_comprimido_1607737468631.pdf;"2020-12-11 22:44:31";"2020-12-16 10:08:06";"Informe de Evaluación";adjudicacion;36;
7gEIx6%252FbjL0%253D;informe_de_evaluacion_alimentos_1607737148403.pdf;"2020-12-11 22:42:22";"2020-12-16 10:08:06";"Informe de Evaluación";adjudicacion;36;
buHzPo02tSo%253D;documento__221__1607136677838.pdf;"2020-12-04 23:51:37";"2020-12-16 10:08:06";"Informe de Evaluación";adjudicacion;36;
TBL4OSwVa0g%253D;nota_dncp_alimentos_1608655650773_1608656963547.pdf;"2020-12-22 14:09:34";"2020-12-23 09:24:28";"Nota de Aclaración";contrato;220;
bSjJEnaaSAE%253D;28460_1608124082721.pdf;"2020-12-16 10:08:07";;"Nota de Observacion";adjudicacion;366;
8zlvim9MU2k%253D;notificacion_a_los_oferentes_1607737223076.pdf;"2020-12-11 22:42:22";"2020-12-16 10:08:06";"Notificación al Oferente";adjudicacion;39;
