id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eRCrwOa9Xe0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
W3AqNYwf%2FZ4%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
i05fz3cPhag%3D;53111501;"Botas ";"Botas ";1
pCadfJ%2BwGYU%3D;46181611;"Botas impermeables";"Botas impermeables";1
PXEJFp6HpXs%3D;53103001;Camisetas;Camisetas;1
y2su4Wi6cKI%3D;53103001;Camisetas;Camisetas;1
K%2B%2FwHuLIkSo%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
URS23jzYOgc%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
Mt929hlT9eA%3D;46181544;"Pantalones impermeable";"Pantalones impermeable";1
36thWbU8oGE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
pMC2VJDHhyU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
%2FqFDRkQKjX8%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
J2MqeYNmER4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
YD35rEzYG0I%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
