id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HRiDg9HNbQ4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";2
hGIZDsq4pxY%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";80
ruxqe1aB7%2FU%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";50
U1IpOMgeMj0%3D;40141705;Caños;Caños;20
PhtcHPqWix8%3D;40141705;Caños;Caños;30
PcYoxNS4sJI%3D;40141705;Caños;Caños;50
I0dw4D1sxIw%3D;40141705;Caños;Caños;10
at9ink165i8%3D;40141705;Caños;Caños;10
2GN%2BEx0M0Zo%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";200
Rv8DxCFC6vU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";60
Yh8kuY5Y83c%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
Cl%2BPICOShao%3D;30141502;"Colchas aislantes";"Colchas aislantes";3
VBi6VU%2BOZ3g%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";60
5iCkUySNrpw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
PWxGAFEgGhs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
6Cn42Fp2Lro%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
NCUXC5FvJIY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
tm1qZWiM3O4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
Xfiz01hv%2B0M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
T5WnhYitesQ%3D;15121801;Hidrofugos;Hidrofugos;6
y7rt9Ztw5s4%3D;15121801;Hidrofugos;Hidrofugos;20
GotySO7SGZY%3D;30181505;Inodoros;Inodoros;30
D6f7CFDUWLM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";30
HIAroEKgiIc%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";60
Vpx%2BDgVEtws%3D;30181506;Urinarios;Urinarios;30
