id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tzjt2wPiwmo%253D;acta_de_apertura_1604673453330.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Acta de Apertura";adjudicacion;35;
PQEoSX8HoLo%253D;cco_1604682814263.pdf;"2020-11-06 14:13:37";"2020-11-12 09:47:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kYTElVN3Tm0%253D;informe_de_evaluaci_n_1604682212977.pdf;"2020-11-06 14:06:14";"2020-11-12 09:47:16";"Informe de Evaluación";adjudicacion;36;
oPBUCuU%252BQrQ%253D;formulario_comagro_1613496610727.pdf;"2021-02-16 14:31:11";"2021-02-18 09:10:57";"Nota de Aclaración";contrato;220;
0UGWoM9JxYk%253D;nota_reparo_comagro_1608227001969.pdf;"2020-12-17 14:44:44";;"Nota de Contestación";adjudicacion;367;
EdUrzm%252Bt0Ts%253D;368979_1era_etapa_publi_1605185231444.pdf;"2020-11-12 09:47:17";;"Nota de Observacion";adjudicacion;366;
I2mggBPVZu8%253D;notificaciones_1604673471309.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Notificación al Oferente";adjudicacion;39;
CZoPKJLXPo0%253D;contrato_n__08_2021_1613496554493.pdf;"2021-02-16 14:31:11";"2021-02-18 09:10:57";"Orden de Compra o Contrato";contrato;123;
jE3wAurXo6k%253D;resoluci_n_sg_535_1608227059109.pdf;"2020-12-17 14:44:44";;"Resolución de Adjudicación";adjudicacion;37;
N%252BQcTvHIeRk%253D;resoluci_n_sg_535_1604673461013.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Resolución de Adjudicación";adjudicacion;37;
