id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf%2FKwBEAeM0u3x1mvNWbxFQ5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000529;;54100000;51031082;PYG;Guaraníes;2021-05-04;47103
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf84VsKdd9b9YNPLZwAFKuGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000511;;54100000;51031082;PYG;Guaraníes;2021-04-08;34086
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf8%2BEugJ%2FEx%2FYtPLZwAFKuGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000514;;54100000;51031082;PYG;Guaraníes;2021-04-08;34086
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf9sffi%2BwVKvL9PLZwAFKuGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000524;;54100000;51031082;PYG;Guaraníes;2021-04-08;34086
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf%2B1JSgigyh6EfcOzUHM0NYG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000516;;31096667;29339709;PYG;Guaraníes;2021-03-03;11819
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf8R7KNYJcO67CF08Si5Zu6S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000501;;54100000;51079229;PYG;Guaraníes;2020-12-03;147511
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf8I6i9skK%2FvsB%2Fm%2Fq0tkRr1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000424;;54100000;50958265;PYG;Guaraníes;2020-11-10;134533
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf8XTnfIYGAihEL2LHoFSa%2BY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000430;;54100000;51079229;PYG;Guaraníes;2020-11-10;134530
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf8xsvvYyshYYFTVU%2BZSyR6x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000411;;54100000;51079229;PYG;Guaraníes;2020-10-20;120085
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf%2Bk5UbzX64mhNUCGXC1lu0c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000409;;54100000;51079229;PYG;Guaraníes;2020-10-13;119002
uZzr5AJAyp22n8VglAVSaRGMAl6LiTBwDtnOuXaxFf9sQJi5LP0p6kliawKp63ke;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000410;;54100000;51079229;PYG;Guaraníes;2020-10-13;118621
