id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zj5xGAi%2Fi9M%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
6GCnKnvc8EI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";20
6X9SXEDa7fI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1500
4o4vshZyxI4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";20
MgKLk12R9gQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";550
yWl6wua46OQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";4
UK%2Bratwjt5U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
DMv%2BCkfwBoA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";200
v8UO9m4JMYM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
vEtOb4sUPK4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
zoo2iBDG6Zo%3D;60101327;"Tarjetas de presentacion";"Tarjetas de presentacion";1000
