n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
78000000;78180000;78180100;78180101;78180101-001;"Servicio de alineacion y balanceo";A
78000000;78180000;78180100;78180101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";A
78000000;78180000;78180100;78180101;78180101-003;"Serv. de repar. y mant. de sistema de dirección";A
78000000;78180000;78180100;78180101;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";A
78000000;78180000;78180100;78180101;78180101-005;"Serv. de repar. y mant. de sistema de embrague";A
78000000;78180000;78180100;78180101;78180101-006;"Serv. de mant. y repar. de sistema de freno";A
78000000;78180000;78180100;78180101;78180101-007;"Servicio de gomeria";A
78000000;78180000;78180100;78180101;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";A
78000000;78180000;78180100;78180101;78180101-009;"Serv. de repar. y mant. de sistema electrico";A
78000000;78180000;78180100;78180101;78180101-010;"Reparacion y mantenimiento del sistema de turbo";A
78000000;78180000;78180100;78180101;78180101-011;"Serv. de mant. y repar. de Tren delantero";A
78000000;78180000;78180100;78180101;78180101-012;"Serv. de mant. y repar. de Tren trasero";A
78000000;78180000;78180100;78180101;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";A
78000000;78180000;78180100;78180101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";A
78000000;78180000;78180100;78180101;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";A
78000000;78180000;78180100;78180101;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";A
78000000;78180000;78180100;78180101;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";A
78000000;78180000;78180100;78180101;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";A
78000000;78180000;78180100;78180101;78180101-019;"Cambio de correa";A
78000000;78180000;78180100;78180101;78180101-020;"Mantenimiento o reparacion de motocicleta";A
78000000;78180000;78180100;78180101;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";A
78000000;78180000;78180100;78180101;78180101-022;"Servicio de Engrase";A
78000000;78180000;78180100;78180101;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";A
78000000;78180000;78180100;78180101;78180101-024;"Reparacion transportador industrial";A
78000000;78180000;78180100;78180101;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";A
78000000;78180000;78180100;78180101;78180101-026;"Servicio de inspeccion tecnica vehicular";A
78000000;78180000;78180100;78180101;78180101-027;"Mantenimiento y reparacion de carroceria";A
78000000;78180000;78180100;78180101;78180101-028;"Readecuacion de Transportes";A
78000000;78180000;78180100;78180101;78180101-998;"Reparacion, mantenimiento de bolsas de aire";A
78000000;78180000;78180100;78180101;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";A
78000000;78180000;78180100;78180101;78180101-9991;"Servicio de mantenimiento de bicicleta";A
78000000;78180000;78180100;78180101;78180101-9992;"Colocacion de polarizado en ventanas";A
78000000;78180000;78180100;78180101;78180101-9993;"Servicio de pulverizado";A
78000000;78180000;78180100;78180101;78180101-9994;"Servicio de cambio de filtros";A
78000000;78180000;78180100;78180101;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";A
78000000;78180000;78180100;78180101;78180101-9996;"Servicio de mant. y repar. de Radiadores";A
78000000;78180000;78180100;78180101;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";A
78000000;78180000;78180100;78180101;78180101-9998;"Servicios de colocacion de baterias";A
78000000;78180000;78180100;78180101;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";A
