id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20947;1;"Servidor - Caracteristica de Video";"2015-11-16 08:34:56";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica Video de 256 MB, se solicita se aclare el por qué de este requerimiento de 256 MB, ya que los servidores de todas las marcas traen 16 MB de video, siendo esta característica suficiente para la gestión de servidores físicos o virtuales.";sbe;2015-11-20;"Se solicita para la conexión a los equipos de KVM utilizados por el BNF"
20948;2;"Servidor - RAID";"2015-11-16 08:35:33";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Soporte de RAID 0, 1, 5, 6, 10, 50, 60 exigido"", se solicita se aclare si los raid 5, 6, 50 y 60 son obligatorios. Esto atendiendo que para los servidores solo se pide 2 discos de 300 GB SAS. Se solicita se acepten raid 5, 6, 50 y 60 como opcionales.";sbe;2015-11-20;"Se requiere todos los tipos de Raid, debido a que serán adquiridos más discos para dichos Servidores.
 "
20949;3;"Servidor - Tarjeta HBA FC";"2015-11-16 08:36:21";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Tarjeta HBA con puertos de 8 Gbps"", se solicita se aclare si se requiere una tarjeta HBA FC con 2 puertos o 2 tarjetas HBA FC con 1 puerto. Para este último caso se tendría redundancia.";sbe;2015-11-20;"Se requiere 2 puertos, ya sea en una tarjeta o en dos tarjetas."
20950;4;"Servidor - Fuente de Alimientacion";"2015-11-16 08:36:51";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Fuente de Alimentación máximo 650W"". Se solicita respetuosamente se cambie este requerimiento ya que, dado los recursos solicitados de procesador y memoria más la capacidad de crecimiento de los servidores, las fuentes de poder son definidas por los fabricantes de hardware sobrepasando la capacidad de lo solicitado en el pliego, por ejemplo 750W, 900W, etc. Sugerimos se soliciten ""Fuente Redundante según lo especificado por el fabricante"" o similar.";sbe;2015-11-20;"Remitirse al pliego,  no se aceptaran fuentes de otras características debido a las instalaciones de los rack y PDU del BNF"
20951;5;"Servidor - VMware";"2015-11-16 08:37:21";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Sistema Operativo instalado con consola de administración""  Se solicita se aclare si las licencias VMware versión Enterprise y la licencia vCenter Server deben contar con 3 años de soporte 7x24x365. Ya que este requerimiento está solo especificado para VMware vSphere Enterprise.";sbe;2015-11-20;"Si, todas las licencias deberán contar con soporte por 3 años 7x24x365."
20952;6;"Servidor - VMware";"2015-11-16 08:37:45";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Sistema Operativo instalado con consola de administración"", se solicita se aclare si el pedido de que las licencias estén a nombre del BNF, indica que el personal del Banco que administre las licencias tenga el acceso al portal del fabricante de Software VMware para gestionar sus licencias directamente, teniendo la posibilidad de abrir casos de soporte directamente con la marca de Software contando de esta forma con la solución más rápida y directa a los casos.";sbe;2015-11-20;"Serán aceptadas licencias OLP y OEM indistintamente
 "
20953;7;"Servidor - VMware";"2015-11-16 08:38:04";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Sistema Operativo instalado con consola de administración"", se solicita se aclare si las licencias VMware vSphere deben contar con un monitoreo del entorno virtualizado que permita visualizar el estado actual de la plataforma, la predicción de posibles problemas y los puntos de mejoras del entorno.";sbe;2015-11-20;"Proveer solo lo solicitado"
20954;8;"Servidor - VMware";"2015-11-16 08:38:20";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Garantía y servicios"", se solicita se aclare si la gestión de casos debe realizarse con el fabricante de hardware en caso de problemáticas con el mismo y con el fabricante de software en caso de problemáticas con el software.";sbe;2015-11-20;"Todos los casos ya sea hardware o software podrán ser a través del fabricante de hardware, como también directamente a través del fabricante del software, dejando abierto ambas posibilidades."
20955;9;"Servidor - VMware";"2015-11-16 08:38:36";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Autorización"", se solicita se aclare si la documentación que autorice al oferente proveer los bienes solicitados, debe incluir una carta autorización para la distribución del hardware (servidores) y una carta de autorización para la distribución del Software (VMware). También aclarar si el oferente debe ser business partner de VMware.";sbe;2015-11-20;"Solo se requiere autorización del hardware.
 "
20956;10;"Servidor - VMware";"2015-11-16 08:38:53";"En la Sección III, Especificaciones Técnicas, el Ítem de Servidor, donde se indica ""Cualificaciones"", se solicita se aclare si la empresa oferente debe contar con técnicos certificados en VMware VCP (VMware Certified Professional) que es la certificación para los técnicos implementadores de vSphere y vCenter Server, certificación que valida la capacidad técnica de una empresa para brindar dichos servicios de implementación y soporte local. Esto lo especifica en fabricante en su página:  https://mylearn.vmware.com/mgrReg/plan.cfm?plan=12457&ui=www_cert";sbe;2015-11-20;"No se solicita dicha certificación"
20957;11;"Servidor - VMware";"2015-11-16 08:39:12";"En la Sección III, Especificaciones Técnicas, el Ítem de Storage, en la especificación n° 23, ""Cantidad de espacio disponible requerido luego de la configuración RAID 5 utilizando discos SAS (10 KRPM, 6 Gbps),  29 TB utilizable"", se solicita se aclare si la capacidad de 29 TB es por el total de los 3 storages solicitados o 29 TB utilizables por cada storage.";sbe;2015-11-20;"Por cada Storage
 "
20958;12;Storage;"2015-11-16 08:39:44";"En la Sección III, Especificaciones Técnicas, el Ítem de Storage, en la especificación n° 24, ""Cantidad de espacio disponible requerido luego de la configuración RAID 5 utilizando discos SSD eMLC o cMLC de 200,  500 GB utilizable"", se solicita se aclare si se puede ofertar discos de mayor capacidad, ej. 400 GB, 800 GB, etc.";sbe;2015-11-20;"Si, serán aceptados discos de mayor capacidad."
20959;13;Storage;"2015-11-16 08:40:02";"En la Sección III, Especificaciones Técnicas, el Ítem de Storage, en la especificación n° 24, ""Cantidad de espacio disponible requerido luego de la configuración RAID 5 utilizando discos SSD eMLC o cMLC de 200,  500 GB utilizable"", se solicita se acepte configuración en raid 1 con un disco en espera.";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no seran aceptadas configuraciones distintas a los solicitadas, ya que las mismas fueron realizadas en relacion a las necesidades del BNF"
21039;14;"ITEM Nº 2 STORAGE";"2015-11-17 15:35:17";"En las Experiencia y capacidad técnica, PARA EL ITEM N° 2 STORAGE, solicitan: ""4- El oferente deberá presentar al menos 4 (cuatro) cartas o facturas de clientes, de entidades bancarias tanto, del ámbito público como privado donde ya haya realizado implementaciones de soluciones similares de la marca ofertada u otras marcas""
 
Solicitamos respetuosamente a la convocante que se admitan referencia de al menos 2 (dos) entidades bancarias o financieras del ámbito público o privado y otras dos referencias de entidades que no sean del sector financiero, donde se demuestre haber realizado implementaciones de soluciones similares de la marca ofertada u otras marcas.
 
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  el BNF debe garantizar el expertis en implementaciones en el ámbito financiero"
21040;15;" ítem 1, SERVIDOR";"2015-11-17 15:35:47";"En las Especificaciones Técnicas, ítem 1, SERVIDOR, solicita: ""Video = 256 MB""
 
Solicitamos respetuosamente a la convocante que se acepten soluciones con memoria de video de 16 MB,  por tratarse de un servidor y no una estación de trabajo, este requisito no sería técnicamente indispensable.
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas configuraciones distintas a los solicitadas, ya que las mismas fueron realizadas en relación a las necesidades del BNF"
21041;16;" ítem 1, SERVIDOR";"2015-11-17 15:36:13";"En las Especificaciones Técnicas, ítem 1, SERVIDOR, solicita: ""Puertos = 6 USB""
 
Solicitamos respetuosamente a la convocante que se acepten soluciones con al menos 5 puertos USB. Por tratarse de un servidor y no una estación de trabajo, este requisito no sería técnicamente indispensable.
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas configuraciones distintas a los solicitadas, ya que las mismas fueron realizadas en relación a las necesidades del BNF
 "
21042;17;" ítem 2, STORAGE";"2015-11-17 15:36:47";"En las Especificaciones Técnicas, ítem 2, STORAGE, solicitan: Memoria cache de 16GB mínimo integrada por controladora, 32 Gb en total espejadas, sin necesidad de discos de estado sólido o memoria flash
 
Solicitamos respetuosamente que se admitan soluciones con 16 GB de caché mínimo y expansión hasta 64 GB por controladora sin espejar sin necesidad de discos de estado sólido o memoria flash
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas controladoras que no sean espejadas, ya que               dichos equipos serán destinados a servicios de alta criticidad"
21043;18;" ítem 2, STORAGE";"2015-11-17 15:37:16";"En las Especificaciones Técnicas, ítem 2, STORAGE, solicitan: Conexiones de hosts soportados: 1000
 
Solicitamos respetuosamente que se acepten soluciones con soporte hasta 1000 iniciadores HBA o 500 host con conexiones redundantes.
 ";sbe;2015-11-20;"Remitirse a los solicitado en el PBC,  no serán aceptadas equipos de menores características a los         solicitadas ya que las mismas fueron realizadas en relación a las necesidades del BNF"
