planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393391-adquisicion-productos-papel-criterios-sustentabilidad-1;;;;;393391;"Adquisición de Productos de Papel con Criterios de Sustentabilidad";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;30000000
393665-adquisicion-utiles-oficina-1;;;;;393665;"Adquisición de útiles de oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;30000000
393708-adquisicion-equipos-informaticos-1;393708-adquisicion-equipos-informaticos-1;393708-adquisicion-equipos-informaticos-1;;;393708;"Adquisición de equipos informáticos";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-22 08:15:00";tradicional;7407000
396507-adquisicion-productos-limpieza-1;;;;;396507;"Adquisición de Productos de Limpieza";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;25855000
396089-adquisicion-seguro-medico-1;396089-adquisicion-seguro-medico-1;396089-adquisicion-seguro-medico-1;;;396089;"Adquisición de Seguro Médico";defensoria-pueblo;32;"Defensoría del Pueblo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-05-27 08:15:00";tradicional;1755000000
397658-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397658;"Adquisición de útiles de oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397874-adquisicion-productos-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397874;"Adquisición de Productos de Papel con Criterio de Sustentabilidad";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397874-adquisicion-productos-papel-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;397874;"Adquisición de Productos de Papel con Criterio de Sustentabilidad";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398122-adquisicion-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398122;"Adquisición de Productos de Papel con Criterios de Sustentabilidad";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398137-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398137;"Adquisición de Útiles de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398289-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;398289;"Adquisición de Productos de Limpieza";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
