planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321330-locacion-inmueble-determinado-1;321330-locacion-inmueble-determinado-1;321330-locacion-inmueble-determinado-1;;;321330;"LOCACIÓN DE INMUEBLE DETERMINADO";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-01-26 09:00:00";tradicional;130000000
325057-adq-pasajes-aereos-1;325057-adq-pasajes-aereos-1;325057-adq-pasajes-aereos-1;;;325057;"ADQ. DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 10:00:00";tradicional;50000000
326376-servicio-catering-1;;;;;326376;"SERVICIO DE CATERING";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;18498000
326609-adq-productos-papel-1;326609-adq-productos-papel-1;326609-adq-productos-papel-criterios-sustentables-1;;;326609;"ADQ. DE PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 10:00:00";tradicional;44042840
326834-adq-tintas-toners-utiles-oficina-1;;;;;326834;"ADQ. DE TINTAS, TONERS Y ÚTILES DE OFICINA";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;58825950
325519-mantenimiento-fotocopiadoras-1;;;;;325519;"MANTENIMIENTO DE FOTOCOPIADORAS";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;20449756
326721-adq-equipos-oficina-varios-1;326721-adq-equipos-oficina-varios-1;326721-adq-equipos-oficina-varios-1;;;326721;"ADQ. DE EQUIPOS DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-20 10:00:00";tradicional;30573500
326846-adq-elementos-limpieza-1;;;;;326846;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;10000000
326852-adq-materiales-electricos-1;;;;;326852;"ADQ. DE MATERIALES ELECTRICOS";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;10000000
326893-recarga-extinguidores-1;;;;;326893;"RECARGA DE EXTINGUIDORES";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;806400
