planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208680-alquiler-local;208680-alquiler-local;208680-alquiler-local;;;208680;"Alquiler del local ";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-04-12 12:00:00";tradicional;144999998
209838-alquiler-vehiculos-translado-personas;;;;;209838;"Alquiler de Vehículos para translado de personas";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;9380000
208579-adq-pasajes-aereos;208579-adq-pasajes-aereos;208579-adq-pasajes-aereos;;;208579;"Adq. de Pasajes Aereos";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-22 10:00:00";tradicional;50000000
209573-adq-productos-papel-e-impresos-dgvjr;209573-adq-productos-papel-e-impresos-dgvjr;209573-adq-productos-papel-e-impresos-dgvjr;;;209573;"Adq. de Productos de Papel e impresos (DGVJR)";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-17 10:00:00";tradicional;14915000
209923-adq-cartuchos-tinta-toner-impresora-fotocopiadora-dgvjr;209923-adq-cartuchos-tinta-toner-impresora-fotocopiadora-dgvjr;209923-adq-cartuchos-tinta-toner-impresora-fotocopiadora-dgvjr;;;209923;"Adq. de Cartuchos de Tinta y Tóner para Impresora y Fotocopiadora (DGVJR)";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-18 10:00:00";tradicional;19780000
209842-servicio-currier-dgvjr;209842-servicio-currier-dgvjr;209842-servicio-currier-dgvjr;;;209842;"Servicio de Currier (DGVJR)";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-10 10:00:00";tradicional;6000000
210074-servicio-gastronomico;210074-servicio-gastronomico;210074-servicio-gastronomico;;;210074;"Servicio Gastronomico";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 09:00:00";tradicional;17618000
211193-ad-utiles-oficina-tinta-toner-impresora-fotocopiadora;211193-ad-utiles-oficina-tinta-toner-impresora-fotocopiadora;211193-ad-utiles-oficina-tinta-toner-impresora-fotocopiadora;;;211193;"AD. DE UTILES DE OFICINA TINTA Y TONER PARA IMPRESORA Y FOTOCOPIADORA";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:00:00";tradicional;67950910
219966-impresion-libros-triptico-institucional;219966-impresion-libros-triptico-institucional;219966-impresion-libros-triptico-institucional;;;219966;"IMPRESION DE LIBROS Y TRIPTICO INSTITUCIONAL";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;18700000
209837-adq-combustible;209837-adq-combustible;209837-adq-combustible;;;209837;"Adq. de Combustible";defensoria-pueblo;32;"Defensoría del Pueblo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-30 09:00:00";tradicional;21905100
216339-adquisicion-productos-papel;216339-adquisicion-productos-papel;216339-adquisicion-productos-papel;;;216339;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 09:00:00";tradicional;17070150
217982-adq-extinguidores-incedios;217982-adq-extinguidores-incedios;217982-adq-extinguidores-incedios;;;217982;"Adq. de Extinguidores de incedios";defensoria-pueblo;32;"Defensoría del Pueblo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-23 09:00:00";tradicional;2466000
214199-adquisicion-elementos-limpieza;214199-adquisicion-elementos-limpieza;214199-adquisicion-elementos-limpieza;;;214199;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-02 10:00:00";tradicional;10149995
216564-prestacion-servicio-medico-sanatorial-integral;216564-prestacion-servicio-medico-sanatorial-integral;216564-prestacion-servicio-medico-sanatorial-integral;;;216564;"PRESTACION DE SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-15 10:00:00";tradicional;454230000
209844-recarga-extinguidores;209844-recarga-extinguidores;209844-recarga-extinguidores;;;209844;"Recarga de Extinguidores";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-09 10:00:00";tradicional;792000
215754-adquisicion-camperas-bordadas;215754-adquisicion-camperas-bordadas;215754-adquisicion-camperas-bordadas;;;215754;"ADQUISICION DE CAMPERAS BORDADAS";defensoria-pueblo;32;"Defensoría del Pueblo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 10:00:00";tradicional;13940000
217615-adquisicion-materiales-electricos;217615-adquisicion-materiales-electricos;217615-adquisicion-materiales-electricos;;;217615;"ADQUISICION DE MATERIALES ELECTRICOS";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-03 10:00:00";tradicional;3567118
209846-servicio-internet;209846-servicio-internet;209846-servicio-internet;;;209846;"Servicio de Internet";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 09:00:00";tradicional;7816500
217972-adq-computadora-accesorios-informaticos;217972-adq-computadora-accesorios-informaticos;217972-adq-computadora-accesorios-informaticos;;;217972;"Adq. de Computadora y Accesorios Informaticos";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 10:00:00";tradicional;15804500
218957-adq-sofware;;;;;218957;"Adq. de Sofware";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;18000000
224008-servicio-impresion-tripticos-afiches;224008-servicio-impresion-tripticos-afiches;224008-servicio-impresion-tripticos-afiches;;;224008;"SERVICIO DE IMPRESIÓN DE TRIPTICOS Y AFICHES.";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 10:00:00";tradicional;2272000
225303-adq-acondicionador-aire-ventiladores;225303-adq-acondicionador-aire-ventiladores;225303-adq-acondicionador-aire-ventiladores;;;225303;"Adq. de Acondicionador de Aire y Ventiladores";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:00:00";tradicional;9104007
225760-alquiler-local;225760-alquiler-local;225760-alquiler-local;;;225760;"ALQUILER DEL LOCAL";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-18 11:00:00";tradicional;103950000
218950-mantenimiento-reparacion-edificio;218950-mantenimiento-reparacion-edificio;218950-mantenimiento-reparacion-edificio;;;218950;"Mantenimiento y Reparación de Edificio ";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;140000000
225747-adq-obsequios-fin-ano;225747-adq-obsequios-fin-ano;225747-adq-obsequios-fin-ano;;;225747;"ADQ. DE OBSEQUIOS POR FIN DE AÑO";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-10 10:00:00";tradicional;7579052
226193-adq-equipos-informaticos;226193-adq-equipos-informaticos;226193-adq-equipos-informaticos;;;226193;"ADQ. DE EQUIPOS INFORMATICOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;35699000
