planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289099-adquisicion-pasajes-aereos;289099-adquisicion-pasajes-aereos;289099-adquisicion-pasajes-aereos-1;;;289099;"Adquisicion de Pasajes Aereos";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-26 10:00:00";tradicional;35000000
290350-locacion-inmueble-renovacion;290350-locacion-inmueble-1;290350-locacion-inmueble-1;;;290350;"LOCACION DE INMUEBLE ";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-05-20 09:00:00";tradicional;225000006
289601-adquisicion-elementos-limpieza;;;;;289601;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;13300000
290418-adq-tinta-utiles-oficina;290418-adq-tinta-utiles-oficina-1;290418-adq-tinta-utiles-oficina-1;;;290418;"ADQ. DE TINTA Y UTILES DE OFICINA";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-16 10:00:00";tradicional;50059200
289378-servicio-catering;289378-servicio-catering-1;289378-servicio-catering-1;;;289378;"SERVICIO DE CATERING";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 10:00:00";tradicional;18395000
290780-adquisicion-productos-papel;290780-adquisicion-productos-papel-1;290780-adquisicion-productos-papel-1;;;290780;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 10:00:00";tradicional;29079460
290242-servicio-medico-sanatorial-integral;290242-servicio-medico-sanatorial-integral-1;290242-servicio-medico-sanatorial-integral-1;;;290242;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-16 11:00:00";tradicional;678500000
289346-servicio-mantenimiento-preventivo-correctivo-aires-fotocopiadoras;289346-mantenimiento-reparacion-edificio-1;289346-mantenimiento-reparacion-edificio-1;;;289346;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 10:00:00";tradicional;37389000
290792-adquisicion-equipos-informaticos-accesorios;;;;;290792;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;59900000
290257-recarga-extintores;290257-recarga-extintores-1;;;;290257;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-11-23 10:00:00";tradicional;806400
290773-adquisicion-equipos-varios;;;;;290773;"ADQUISICIÓN DE CAMARAS DE SEGURIDAD";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;5800000
290387-adquisicion-resma-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;290387;"ADQUISICIÓN DE RESMA DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
290388-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;290388;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
