planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229347-servicio-internet;229347-servicio-internet;229347-servicio-internet;;;229347;"SERVICIO DE INTERNET";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 11:00:00";tradicional;26776170
229781-servicio-vpn-via-fibra-optica;229781-servicio-vpn-via-fibra-optica;229781-servicio-vpn-via-fibra-optica;;;229781;"SERVICIO DE VPN VIA FIBRA OPTICA ";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-29 10:00:00";tradicional;19492200
229792-adq-pasajes-aereos;229792-adq-pasajes-aereos;229792-adq-pasajes-aereos;;;229792;"Adq. de Pasajes Aéreos";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:00:00";tradicional;70000000
232998-adq-utiles-oficina-tinta-toner-fotocopiadora-e-impresora;232998-adq-utiles-oficina-tinta-toner-fotocopiadora-e-impresora;232998-adq-utiles-oficina-tinta-toner-fotocopiadora-e-impresora;;;232998;"ADQ. DE UTILES DE OFICINA, TINTA Y TONER PARA FOTOCOPIADORA E IMPRESORA";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-23 10:00:00";tradicional;110362870
237388-prestacion-servicio-medico-sanatorial-integral;237388-prestacion-servicio-medico-sanatorial-integral;237388-prestacion-servicio-medico-sanatorial-integral;;;237388;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-16 08:00:00";tradicional;621862500
234579-adq-elementos-limpieza;234579-adq-elementos-limpieza;234579-adq-elementos-limpieza;;;234579;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 10:00:00";tradicional;11717343
237235-servicio-impresion-diseno-diagramacion-compaginacion;;;;;237235;"SERVICIO DE IMPRESIÓN, DISEÑO, DIAGRAMACIÓN Y COMPAGINACIÓN";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;9000000
237244-servicio-gastronomico-defensoria-dgvjr;237244-servicio-gastronomico-defensoria-dgvjr-objecion-conciencia;237244-servicio-gastronomico-defensoria-dgvjr-objecion-conciencia;;;237244;"SERVICIO GASTRONOMICO PARA LA DEFENSORIA,DGVJR Y OBJECIÓN DE CONCIENCIA.";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 09:00:00";tradicional;24372600
237249-servicio-currier-dgvjr;237249-servicio-currier-dgvjr,237249-servicio-currier-dgvjr-1;237249-servicio-currier-dgvjr;;;237249;"SERVICIO DE CURRIER PARA LA DGVJR";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-31 10:00:00";tradicional;4986010
237239-adq-productos-papel;237239-adq-productos-papel;237239-adq-productos-papel;;;237239;"ADQ. DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-24 10:00:00";tradicional;31382952
237266-adq-combustible;237266-adq-combustible;237266-adq-combustible;;;237266;"ADQ. DE COMBUSTIBLE";defensoria-pueblo;32;"Defensoría del Pueblo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 10:00:00";tradicional;21441740
237657-adq-materiales-electricos;237657-adq-materiales-electricos-otros;237657-adq-materiales-electricos-otros;;;237657;"ADQ. DE MATERIALES ELECTRICOS Y OTROS";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-28 10:00:00";tradicional;2722900
237710-servicio-e-instalacion-internet-direccion-objecion-conciencia;237710-servicio-e-instalacion-internet-direccion-objecion-conciencia;237710-servicio-e-instalacion-internet-direccion-objecion-conciencia;;;237710;"SERVICIO E INSTALACIÓN DE INTERNET PARA LA DIRECCION DE OBJECIÓN Y CONCIENCIA";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 10:00:00";tradicional;7854033
237674-adq-articulos-plasticos;;;;;237674;"ADQ. ARTICULOS DE PLÁSTICOS";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;200000
237287-mantenimiento-reparacion-edificio;;;;;237287;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;37649756
237383-adq-equipos-informaticos-accesorios-otros;237383-adq-equipos-informaticos-accesorios-otros-1,237383-adq-equipos-informaticos-accesorios-otros;237383-adq-equipos-informaticos-accesorios-otros;;;237383;"ADQ. DE EQUIPOS INFORMATICOS, ACCESORIOS Y OTROS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-19 10:00:00";tradicional;126689921
237661-adq-remeras;;;;;237661;"ADQ. DE REMERAS";defensoria-pueblo;32;"Defensoría del Pueblo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;3064232
237688-adq-articulos-equipos-varios;237688-adq-equipos-varios;237688-adq-equipos-varios;;;237688;"ADQ. EQUIPOS VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 10:00:00";tradicional;8315000
237240-recarga-extintores;237240-recarga-extintores;237240-recarga-extintores;;;237240;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-05 10:00:00";tradicional;248000
237424-locacion-inmueble;237424-locacion-inmueble;237424-locacion-inmueble;;;237424;"LOCACIÓN DE INMUEBLE";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:00:00";tradicional;47500000
