planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347384-adquisicion-productos-papel-1;;;;;347384;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;35010000
344179-servicio-vpn-via-fibra-optica-1;344179-servicio-vpn-via-fibra-optica-1;344179-servicio-vpn-via-fibra-optica-1;;;344179;"SERVICIO DE VPN VIA FIBRA OPTICA";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-12 10:00:00";tradicional;12480000
347397-adquisicion-utiles-oficina-varios-1;;;;;347397;"ADQUISICIÓN DE ÚTILES DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;68336000
347458-adquisicion-central-telefonica-varios-1;;;;;347458;"ADQUISICIÓN DE CENTRAL TELEFÓNICA Y VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;4000000
347471-adquisicion-licencias-antivirus-1;347471-adquisicion-licencias-antivirus-3,347471-adquisicion-licencias-antivirus-1;347471-adquisicion-licencias-antivirus-1;;;347471;"ADQUISICIÓN LICENCIAS ANTIVIRUS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-09 10:00:00";tradicional;14400000
351307-adquisicion-vehiculos-1;351307-adquisicion-vehiculos-1;351307-adquisicion-vehiculos-1;;;351307;"ADQUISICIÓN DE VEHICULOS ";defensoria-pueblo;32;"Defensoría del Pueblo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-18 10:00:00";tradicional;476000000
351296-adquisicion-muebles-equipos-informaticos-1;351296-adquisicion-muebles-equipos-informaticos-1;351296-adquisicion-muebles-equipos-informaticos-1;;;351296;"Adquisición de Muebles y Equipos informáticos";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-04 10:00:00";tradicional;186672330
351495-adquisicion-pasajes-aereos-1;351495-adquisicion-pasajes-aereos-1;351495-adquisicion-pasajes-aereos-1;;;351495;"Adquisición de Pasajes Aéreos ";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-14 09:00:00";tradicional;50000000
353250-locacion-inmueble-determinado-1;353250-locacion-inmueble-determinado-1;353250-locacion-inmueble-determinado-1;;;353250;"Locación de Inmueble Determinado ";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-01 09:00:00";tradicional;150000000
354234-adquisicion-equipos-oficinas-varios-1;354234-adquisicion-equipos-oficinas-varios-1;354234-adquisicion-equipos-oficinas-varios-1;;;354234;"Adquisición de equipos de oficinas varios";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;18235000
