planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185131-provision-internet;;;;;185131;"Provision de Internet";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-01-29;;tradicional;15000000
184994-servicio-internet;;;;;184994;"Servicio de Internet";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;7800000
185017-servicios-bancarios;;;;;185017;"Servicios Bancarios";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-02;;tradicional;3500000
185014-servicio-vpn-via-fibra-optica;;;;;185014;"Servicio de Vpn via Fibra Optica";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-03;;tradicional;15000000
185495-adquisicion-pasajes-aereos;185495-adquisicion-pasajes-aereos;185495-adquisicion-pasajes-aereos;;;185495;"Adquisicion de Pasajes Aereos";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-03-09 09:00:00";tradicional;40000000
185024-adq-reloj-biometrico-notebook;185024-adq-reloj-biometrico-notebook;185024-adq-reloj-biometrico-notebook;;;185024;"ADQ. DE RELOJ BIOMETRICO Y NOTEBOOK";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-03-29 09:00:00";tradicional;15000000
185019-adq-utiles-escritorio-oficina;185019-adq-utiles-escritorio-oficina;185019-adq-utiles-escritorio-oficina;;;185019;"Adq. de Utiles de Escritorio, oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-23;"2010-03-12 09:00:00";tradicional;91752550
187331-servicio-currier;187331-servicio-currier;187331-servicio-currier;;;187331;"Servicio de Currier";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-03-22 11:00:00";tradicional;3089900
185027-adq-muebles-enseres;185027-adq-muebles-enseres;185027-adq-muebles-enseres;;;185027;"ADQ. DE MUEBLES Y ENSERES";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-22 09:00:00";tradicional;7500000
187323-servicio-internet;187323-servicio-internet;187323-servicio-internet;;;187323;"Servicio de Internet ";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-02 10:00:00";tradicional;10393680
187327-servicio-vpn-via-fibra-optica;187327-servicio-vpn-via-fibra-optica;187327-servicio-vpn-via-fibra-optica;;;187327;"Servicio de Vpn via Fibra Óptica";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-08 11:00:00";tradicional;16493400
188913-servicio-internet;188913-servicio-internet;188913-servicio-internet;;;188913;"Servicio de Internet";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-15 11:00:00";tradicional;14760020
187334-adq-combustible;187334-adq-combustible;187334-adq-combustible;;;187334;"Adq. de Combustible";defensoria-pueblo;32;"Defensoría del Pueblo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-19 09:00:00";tradicional;6430620
185020-servicios-gastronomicos;185020-servicios-gastronomicos;185020-servicios-gastronomicos;;;185020;"SERVICIOS GASTRONOMICOS";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-23 09:00:00";tradicional;7674500
185039-adquisicion-combustibles;185039-adquisicion-combustibles;185039-adquisicion-combustibles;;;185039;"ADQUISICION DE COMBUSTIBLES";defensoria-pueblo;32;"Defensoría del Pueblo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-09-06 11:00:00";tradicional;3881430
189339-servicio-catering;189339-servicio-catering;189339-servicio-catering;;;189339;"Servicio de Catering";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-13 09:00:00";tradicional;42195800
187378-adq-fotocopiadora-notebook;187378-adq-fotocopiadora-notebook;187378-adq-fotocopiadora-notebook;;;187378;"Adq. de Fotocopiadora y Notebook";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-05 09:00:00";tradicional;25220000
199556-prestacion-servicio-medico-sanatorio-integral;199556-prestacion-servicio-medico-sanatorio-integral,199556-prestacion-servicio-medico-sanatorio-integral-1;199556-prestacion-servicio-medico-sanatorio-integral;;;199556;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIO INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-07-22 09:00:00";tradicional;505092000
187406-adq-productos-papel;187406-adq-productos-papel;187406-adq-productos-papel;;;187406;"Adq. de Productos de papel";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-05-27 12:00:00";tradicional;19100000
187520-mantenimiento-reparacion-equipos;187520-mantenimiento-reparacion-equipos;187520-mantenimiento-reparacion-equipos;;;187520;"Mantenimiento y Reparación de Equipos";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-26 09:00:00";tradicional;1941168
187425-adq-utiles-oficina;187425-adq-utiles-oficina;187425-adq-utiles-oficina;;;187425;"Adq. de Utiles de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-05-31 09:00:00";tradicional;26137366
185023-adq-papel-carton-e-impresos;;;;;185023;"ADQ. DE PAPEL, CARTON E IMPRESOS";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-14;;tradicional;3000000
185031-adq-elementos-limpieza;185031-adq-elementos-limpieza;185031-adq-elementos-limpieza;;;185031;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-05-25 09:00:00";tradicional;9050450
187453-servicios-impresiones-fotocopiado-encuadernacion;187453-servicios-impresiones-fotocopiado-encuadernacion;187453-servicios-impresiones-fotocopiado-encuadernacion;;;187453;"Servicios de Impresiones, fotocopiado y encuadernación";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-05-14 09:00:00";tradicional;30000000
187529-adq-elementos-limpieza;187529-adq-elementos-limpieza;187529-adq-elementos-limpieza;;;187529;"Adq. de elementos de limpieza";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-05 10:00:00";tradicional;1495040
187330-alquiler-vehiculo-translado-personas;187330-alquiler-vehiculo-translado-personas,187330-alquiler-vehiculo-translado-personas-1;187330-alquiler-vehiculo-translado-personas,187330-alquiler-vehiculo-translado-personas-1;;;187330;"Alquiler de Vehiculo para translado de personas";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-07-26 10:00:00";tradicional;
185033-productos-papel-carton-e-impresos;185033-productos-papel-carton-e-impresos;185033-productos-papel-carton-e-impresos;;;185033;"Productos de papel, carton e impresos";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-07-16 09:00:00";tradicional;10844200
185037-recarga-extintores;185037-recarga-extintores;185037-recarga-extintores;;;185037;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-09-06 09:00:00";tradicional;157192
202999-servicio-diagramacion-impresion-fotocopiado-encuadernacion;202999-servicio-diagramacion-impresion-fotocopiado-encuadernacion;202999-servicio-diagramacion-impresion-fotocopiado-encuadernacion;;;202999;"Servicio de diagramación, impresion, fotocopiado y encuadernación";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-20 09:00:00";tradicional;31740000
185025-mantenimiento-reparaciones-fotocopiadora;185025-mantenimiento-reparaciones-fotocopiadora;185025-mantenimiento-reparaciones-fotocopiadora;;;185025;"Mantenimiento y Reparaciones de Fotocopiadora";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-01;"2010-10-07 10:00:00";tradicional;2600000
204333-servicio-e-instalacion-internet;204333-servicio-e-instalacion-internet;204333-servicio-e-instalacion-internet;;;204333;"SERVICIO E INSTALACION DE INTERNET";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-11-09 09:00:00";tradicional;7528000
204696-adq-utiles-oficina-varios;204696-adq-utiles-oficina-varios;204696-adq-utiles-oficina-varios;;;204696;"Adq. de Utiles de Oficina Varios";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-29 09:00:00";tradicional;33583880
204665-adquisicion-remeras-bordadas;204665-adquisicion-remeras-bordadas;204665-adquisicion-remeras-bordadas;;;204665;"ADQUISICION DE REMERAS BORDADAS";defensoria-pueblo;32;"Defensoría del Pueblo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-09 11:00:00";tradicional;5850000
204666-servicio-fabricacion-e-instalacion-rejas;204666-servicio-fabricacion-e-instalacion-rejas;204666-servicio-fabricacion-e-instalacion-rejas;;;204666;"SERVICIO DE FABRICACION E INSTALACION DE REJAS";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-15 09:00:00";tradicional;4500000
204667-servicio-e-instalacion-vpn;204667-servicio-e-instalacion-vpn;;;;204667;"SERVICIO E INSTALACION DE VPN";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-08;"2010-11-08 09:00:00";tradicional;13000000
205266-adq-equipos-articulos-varios;205266-adq-equipos-articulos-varios;205266-adq-equipos-articulos-varios;;;205266;"ADQ. DE EQUIPOS Y ARTICULOS VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 11:00:00";tradicional;49936071
205363-adq-reloj-marcador-fotocopiadora;205363-adq-reloj-marcador-fotocopiadora;205363-adq-reloj-marcador-fotocopiadora;;;205363;"ADQ. DE RELOJ MARCADOR Y FOTOCOPIADORA";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 11:00:00";tradicional;18180000
205554-locacion-inmuebles;205554-locacion-inmuebles;205554-locacion-inmuebles;;;205554;"LOCACION DE INMUEBLES";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;112350000
205646-adq-equipos-informaticos;205646-adq-equipos-informaticos;205646-adq-equipos-informaticos;;;205646;"ADQ. DE EQUIPOS INFORMATICOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:00:00";tradicional;20870400
