planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427873-adquisicion-utiles-oficina-cartucho-toner-1;427873-adquisicion-cartuchos-toner-1;427873-adquisicion-cartuchos-toner-1;;;427873;"Adquisición de Cartuchos y toner";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-11-06 09:00:00";tradicional;102820225
427901-adquisicion-seguro-medico-defensoria-pueblo-1;427901-adquisicion-seguro-medico-defensoria-pueblo-1;427901-adquisicion-seguro-medico-defensoria-pueblo-1;;;427901;"Adquisición de Seguro Medico para la Defensoria del Pueblo ";defensoria-pueblo;32;"Defensoría del Pueblo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-06 09:00:00";tradicional;2016000000
427884-adquisicion-computadoras-uso-institucional-1;427884-adquisicion-computadoras-uso-institucional-1;427884-adquisicion-computadoras-uso-institucional-1;;;427884;"Adquisición de computadoras para uso institucional";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-03 09:00:00";tradicional;172333326
431431-servicio-telefonia-movil-defensoria-pueblo-1;431431-servicio-telefonia-movil-defensoria-pueblo-1;;;;431431;"Servicio de Telefonía Móvil para la Defensoría del Pueblo";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-11-08 08:00:00";tradicional;12000000
434522-servicio-mantenimiento-vehiculos-defensoria-pueblo-plurianual-1;434522-servicio-mantenimiento-vehiculos-defensoria-pueblo-ad-referendum-reprogramacion-pres-1;434522-servicio-mantenimiento-vehiculos-defensoria-pueblo-ad-referendum-reprogramacion-pres-1;;;434522;"Servicio de Mantenimiento de Vehiculos de la Defensoría del Pueblo - Ad Referendum a Reprogramacion Presupuestaria";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-10-27 09:00:00";tradicional;377000000
434524-adquisicion-polizas-seguro-vehiculos-defensoria-pueblo-1;434524-adquisicion-polizas-seguro-vehiculos-defensoria-pueblo-1;434524-adquisicion-polizas-seguro-vehiculos-defensoria-pueblo-1;;;434524;"Adquisicion de Pólizas de Seguro para Vehiculos de la Defensoría del Pueblo";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-31 08:30:00";tradicional;29435000
434941-adquisicion-cubiertas-vehiculos-defensoria-pueblo-1;434941-adquisicion-cubiertas-vehiculos-defensoria-pueblo-1;434941-adquisicion-cubiertas-vehiculos-defensoria-pueblo-1;;;434941;"Adquisicion de Cubiertas para los Vehiculos de la Defensoria del Pueblo";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-31 08:00:00";tradicional;41752500
436624-adquisicion-bebederos-electricos-1;436624-adquisicion-bebederos-electricos-1;;;;436624;"Adquisicion de Bebederos Electricos";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2023-11-30;"2023-11-02 09:00:00";tradicional;3000000
437184-adquisicion-proyector-multimedia-1;437184-adquisicion-proyector-multimedia-1;437184-adquisicion-proyector-multimedia-1;;;437184;"Adquisición de Proyector Multimedia";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-10 09:00:00";tradicional;5900000
437199-adquisicion-equipos-circuito-cerrado-television-cctv-1;;;;;437199;"ADQUISICIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV)";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;6000000
437438-adquisicion-utiles-materiales-electricos-1;437438-adquisicion-utiles-materiales-electricos-1;437438-adquisicion-utiles-materiales-electricos-1;;;437438;"Adquisicion de Utiles y Materiales Electricos";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-13 08:00:00";tradicional;6833410
427856-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427856;"Adquisición de Productos de Papel ";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427860-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;427860;"Adquisición de Utiles de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427864-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;427864;"Adquisición de Productos de Limpieza";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431217-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;431217;"Adquisición de Aires Acondicionados ";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433082-adquisicion-pasajes-aereos-internacionales;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433082;"Adquisicion de Pasajes Aéreos Internacionales ";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433354-adquisicion-pasajes-aereos-internacionales;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433354;"Adquisición de Pasajes Aéreos Internacionales";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435383-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435383;"Adquisicion de Resma de Papel";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435386-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;435386;"Adquisición de Elementos de Limpieza ";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435386-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435386;"Adquisición de Elementos de Limpieza ";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435388-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;435388;"Adquisición de Útiles de Oficina ";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436339-adquisicion-equipos-acondicionadores-aire;;;404496-acondicionadores-aire;;436339;"Adquisicion de Equipos Acondicionadores de Aire";defensoria-pueblo;32;"Defensoría del Pueblo";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436403-adquisicion-equipos-ups-220v-2000va-1200w;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;436403;"Adquisicion de equipos ""UPS"" de 220V 2000VA 1200W";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
