planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269533-adq-pasajes-aereos;269533-adq-pasajes-aereos;269533-adq-pasajes-aereos;;;269533;"ADQ. DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 10:00:00";tradicional;57000000
269534-locacion-inmueble-determinado;269534-locacion-inmueble-determinado;269534-locacion-inmueble-determinado;;;269534;"LOCACION DE INMUEBLE DETERMINADO";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-03-19 09:00:00";tradicional;312000000
269538-servicio-catering;269538-servicio-catering;269538-servicio-catering;;;269538;"SERVICIO DE CATERING";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-26 09:00:00";tradicional;4726000
269761-recarga-extintores;269761-recarga-extintores;269761-recarga-extintores;;;269761;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 10:00:00";tradicional;623000
270725-adquisicion-productos-papel;270725-adquisicion-productos-papel;270725-adquisicion-productos-papel;;;270725;"ADQUISICION DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 11:00:00";tradicional;46924228
272083-elementos-limpieza;272083-elementos-limpieza;272083-elementos-limpieza;;;272083;"ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 09:00:00";tradicional;10223625
272094-adq-utiles-oficina-tinta-toner-impresora-fotocopiadora;272094-adq-utiles-oficina-tinta-toner-impresora-fotocopiadora;272094-adq-utiles-oficina-tinta-toner-impresora-fotocopiadora;;;272094;"ADQ. DE UTILES DE OFICINA, TINTA Y TONER PARA IMPRESORA Y FOTOCOPIADORA";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-18 09:00:00";tradicional;85630240
272875-servicio-vpn-via-fibra-optica;272875-servicio-vpn-via-fibra-optica;272875-servicio-vpn-via-fibra-optica;;;272875;"SERVICIO DE VPN VIA FIBRA OPTICA";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;17400000
271316-adq-combustibles;271316-adq-combustibles;271316-adq-combustibles;;;271316;"ADQ. DE COMBUSTIBLES";defensoria-pueblo;32;"Defensoría del Pueblo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-08 11:00:00";tradicional;9995440
271487-adq-equipos-informaticos;271487-adq-equipos-informaticos;271487-adq-equipos-informaticos;;;271487;"ADQ. DE EQUIPOS INFORMATICOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 11:00:00";tradicional;36620000
278571-adq-utiles-ofcina;278571-adq-utiles-ofcina;278571-adq-utiles-ofcina;;;278571;"ADQ. DE UTILES DE OFCINA";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 09:00:00";tradicional;26279060
278585-adquisicion-materiales-electricos;278585-adquisicion-materiales-electricos;278585-adquisicion-materiales-electricos;;;278585;"ADQUISICION DE MATERIALES ELECTRICOS";defensoria-pueblo;32;"Defensoría del Pueblo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 09:00:00";tradicional;7162340
269757-servicio-medico-sanatorial-integral;269757-servicio-medico-sanatorial-integral;269757-servicio-medico-sanatorial-integral;;;269757;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-28 09:00:00";tradicional;690000000
271486-adquisicion-extinguidores-incendio;271486-adquisicion-extinguidores-incendio;271486-adquisicion-extinguidores-incendio;;;271486;"ADQUISICION DE EXTINGUIDORES DE INCENDIO ";defensoria-pueblo;32;"Defensoría del Pueblo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-02 10:00:00";tradicional;1755000
271319-servicio-mantenimiento-preventivo-correctivo-aires-focotopiadoras;271319-servicio-mantenimiento-preventivo-correctivo-aires-focotopiadoras;;;;271319;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES Y FOCOTOPIADORAS";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-11-24 10:00:00";tradicional;42640000
