planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249800-adq-pasajes-aereos;249800-adq-pasajes-aereos;249800-adq-pasajes-aereos;;;249800;"ADQ. DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 11:00:00";tradicional;80000000
252939-adq-utiles-oficina-tinta-toner;252939-adq-utiles-oficina-tinta-toner;252939-adq-utiles-oficina-tinta-toner;;;252939;"ADQ. DE UTILES DE OFICINA, TINTA Y TÓNER ";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 09:00:00";tradicional;95239198
253423-servicio-medico-sanatorial-integral;253423-servicio-medico-sanatorial-integral;253423-servicio-medico-sanatorial-integral;;;253423;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-02 10:00:00";tradicional;619120000
253660-adq-combustible;253660-adq-combustible;253660-adq-combustible;;;253660;"ADQ. DE COMBUSTIBLE";defensoria-pueblo;32;"Defensoría del Pueblo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;27440760
252927-adq-elementos-limpieza;252927-adq-elementos-limpieza;252927-adq-elementos-limpieza;;;252927;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-18 10:00:00";tradicional;13602475
253609-locacion-inmueble;;;;;253609;"LOCACIÒN DE INMUEBLE";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-05-31;;tradicional;18000000
261195-locacion-inmueble;261195-locacion-inmueble;261195-locacion-inmueble;;;261195;"LOCACIÓN DE INMUEBLE";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-05-28 09:00:00";tradicional;120000000
253105-adq-productos-papel;253105-adq-productos-papel;253105-adq-productos-papel;;;253105;"ADQ. DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-09 09:00:00";tradicional;33152164
253628-mantenimiento-reparacion-edificio;;;;;253628;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO";defensoria-pueblo;32;"Defensoría del Pueblo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;20149756
253645-servicios-gastronomicos;253645-servicios-gastronomicos;253645-servicios-gastronomicos;;;253645;"SERVICIOS GASTRONOMICOS";defensoria-pueblo;32;"Defensoría del Pueblo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-03-20 09:00:00";tradicional;35916000
253657-adq-remeras;;;;;253657;"ADQ. DE REMERAS";defensoria-pueblo;32;"Defensoría del Pueblo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;64232
253682-recarga-extintores;;;;;253682;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;784000
253680-adq-equipos-varios;253680-adq-equipos-varios;253680-adq-equipos-varios;;;253680;"ADQ. DE EQUIPOS VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 09:00:00";tradicional;104827500
261450-servicio-internet;261450-servicio-internet;261450-servicio-internet;;;261450;"SERVICIO DE INTERNET";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-10 09:00:00";tradicional;31191860
