planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376739-locacion-inmueble-determinado-1;376739-locacion-inmueble-determinado-1;376739-locacion-inmueble-determinado-1;;;376739;"Locación de Inmueble Determinado";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-02-21 08:00:00";tradicional;300000000
376672-adquisicion-utiles-oficina-1;;;;;376672;"Adquisición de Utiles de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75777000
376743-adquisicion-productos-papel-1;376743-adquisicion-productos-papel-1;;;;376743;"Adquisición de Productos de Papel";defensoria-pueblo;32;"Defensoría del Pueblo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-20 08:00:00";tradicional;17530000
376756-adquisicion-productos-limpieza-1;;;;;376756;"Adquisicion de Productos de Limpieza";defensoria-pueblo;32;"Defensoría del Pueblo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;25855000
376793-adquisicion-servicio-vpn-via-fibra-optica-plurianual-1;376793-adquisicion-servicio-vpn-via-fibra-optica-plurianual-1;376793-adquisicion-servicio-vpn-via-fibra-optica-plurianual-1;;;376793;"Adquisición de Servicio de VPN Vía Fibra Óptica - Plurianual";defensoria-pueblo;32;"Defensoría del Pueblo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-11 10:00:00";tradicional;10320000
376825-adquisicion-pasajes-aereos-1;376825-adquisicion-pasajes-aereos-1;;;;376825;"Adquisición de Pasajes Aéreos ";defensoria-pueblo;32;"Defensoría del Pueblo";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-09 08:00:00";tradicional;30000000
376880-adquisicion-seguro-medico-1;;;;;376880;"Adquisición de Seguro Médico";defensoria-pueblo;32;"Defensoría del Pueblo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;688500000
376891-adquisicion-seguro-medico-1;376891-adquisicion-seguro-medico-1;376891-adquisicion-seguro-medico-1;;;376891;"Adquisición de Seguro Médico";defensoria-pueblo;32;"Defensoría del Pueblo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-27 08:15:00";tradicional;1647000000
376893-adquisicion-seguro-todo-riesgo-1;;;;;376893;"Adquisición de Seguro Contra todo Riesgo";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;15000000
376895-adquisicion-seguro-vehiculo-1;;;;;376895;"Adquisición de Seguro Para Vehículo ";defensoria-pueblo;32;"Defensoría del Pueblo";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;19000000
376838-locacion-inmueble-determinado-1;376838-locacion-inmueble-determinado-1;376838-locacion-inmueble-determinado-1;;;376838;"Locación de Inmueble Determinado";defensoria-pueblo;32;"Defensoría del Pueblo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-07-20 08:15:00";tradicional;139104000
386475-adquisicion-articulos-informaticos-1;386475-adquisicion-articulos-informaticos-1;386475-adquisicion-articulos-informaticos-1;;;386475;"Adquisición de Artículos Informáticos";defensoria-pueblo;32;"Defensoría del Pueblo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:15:00";tradicional;5060000
