id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XCbqJJtnPE1g3mM07iELNw%3D%3D;1;52151803-001;"Cacerola ";Cacerola;60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
075TnG9VYKBg3mM07iELNw%3D%3D;2;52151803-001;"Cacerola ";Cacerola;97000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
dFQjIkUhiKxg3mM07iELNw%3D%3D;3;48101815-001;"Cucharon mediano";"Cucharon mediano";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fv%2BYdD9mgMNg3mM07iELNw%3D%3D;4;48101815-002;"Cucharon grande";"Cucharon grande";36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
9rOqcqVBmQ5g3mM07iELNw%3D%3D;5;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Iu1z3DmZeQtg3mM07iELNw%3D%3D;6;52152010-001;"Termo para agua caliente";"Termo para agua caliente";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
jXu41y20qk1g3mM07iELNw%3D%3D;7;52152010-002;"Termo para agua fria";"Termo para agua frio";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
x5cxmVj3cVNg3mM07iELNw%3D%3D;8;52151704-002;"Cuchara mango de plastico";"Cuchara mango de plastico";2200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
wVSSrbQI0sNg3mM07iELNw%3D%3D;9;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de acero inoxidable";2300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
njlCiTRs969g3mM07iELNw%3D%3D;10;52151702-001;"Cuchillo comun";"Cuchillo comun con mango de plastico";2300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
