id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qX6CP2YK4rs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2F49RN6UZmI4%3D;30161701;Alfombrado;Alfombrado;1
n2mIJXo2LVg%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
GI1JLJH16oE%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
EBwLxFvkaWc%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
B7ga4FpKTCg%3D;52131501;Cortinas;Cortinas;1
%2FkTN4i6qtMI%3D;22101801;Elevadores;Elevadores;1
f9xcxHJED1c%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
95Yfs9sK2lo%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
%2Fkqf6SlKYcg%3D;24101626;"Escaleras mecanicas o pasillos mecanicos";"Escaleras mecanicas o pasillos mecanicos";1
MyguPLvplMY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
wcZnFyKzVUg%3D;26111601;"Generadores diesel";"Generadores diesel";1
93DW%2F3Dr1DY%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
f0VvAkESnUI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
3LRUOKcGIvI%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
lM8Isg7bFss%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
Qecmk%2FSm0i4%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
jCPZNFh0eXw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
