id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sT0kwI8D0FY%3D;25173812;"Transmisiones manuales y accesorios";"Anillo de goma 8mm";10
D8Sc3ds1CPg%3D;25173812;"Transmisiones manuales y accesorios";"Anillo de goma de 4mm";16
A1iZhIV6K%2Bk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"camara para cubierta tractor Valtra";2
izdMHGysiak%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camara para Tractor Jhon Deere ";1
mGR1oWC5Cgo%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras para cubierta de tractor ";2
1TBkyDPLvnY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para camion FORD ";2
V648mNE8zWA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para camion scania ";6
vFP3ve19bV0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para Camion Volvo ";4
KPtrBY9yNIY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para motoniveladora Volvo G930";2
v6t8v08hsG4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para Retroexcavadora";3
%2FVxd89xusuU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para subsulador pie de pato ";2
Nm06L8S64bA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta para Tractor Valtra ";2
9jfpFV8FZoU%3D;25172504;"Neumaticos para vehiculos";"Cunierta para mahindra patrulla ";2
