id;slug;razon_social;ruc;_sipe
398940;beltrom-sa;"BELTROM SA ";80044691-7;1
398935;camica-s-r-l;"CAMICA S.R.L.";80046839-2;1
398945;comvence-s-a;"COMVENCE S.A.";80028982-0;1
398939;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
398948;todoinox-srl;"Distribuidora Exclusiva S.A""DEXSA""";80007675-3;1
398931;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
398947;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
398928;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1
398944;genecom-s-a;"GENECOM S.A ";80062484-0;1
398937;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
398950;grimex-s-a;"GRIMEX S.A.";80008378-4;1
398941;grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;1
398949;gustavo-miers;"GUSTAVO ADOLFO MIERS GROSSI";4649365-4;1
398942;insumos-srl;"INSUMOS SRL ";80038724-4;1
398946;juan-osvaldo-schaffer-martinez;"JUAN OSVALDO SCHAFFER MARTINEZ";361774-2;1
398933;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
398930;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
398929;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
398953;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
398932;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
398943;nestor-antonio-gonzalez-ortiz;"NESTOR ANTONIO GONZALEZ ORTIZ";1593030-0;1
398952;pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;1
398934;rodolfo-mendez-gonzalez;"RODOLFO MENDEZ GONZALEZ";1364648-6;1
398936;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
398951;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
398938;unpar-s-a;"UNPAR S.A.";80036824-0;1
